﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CS","AXA SA","Financials","Aktien","3.273.640,72","4,82","3.273.640,72","96.796,00","33,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","3.239.401,00","4,77","3.239.401,00","15.895,00","203,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","3.181.773,70","4,69","3.181.773,70","3.493,00","910,90","Niederlande","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","3.136.322,70","4,62","3.136.322,70","14.787,00","212,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Zyklische Konsumgüter ","Aktien","3.125.171,00","4,60","3.125.171,00","1.357,00","2.303,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","3.088.246,40","4,55","3.088.246,40","7.367,00","419,20","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","2.825.890,90","4,16","2.825.890,90","6.802,00","415,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","2.525.566,05","3,72","2.525.566,05","86.418,00","29,23","Niederlande","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","2.283.332,38","3,36","2.283.332,38","58.562,00","38,99","Deutschland","Xetra","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","2.197.190,40","3,24","2.197.190,40","38.040,00","57,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2.138.923,75","3,15","2.138.923,75","11.225,00","190,55","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","2.087.780,40","3,08","2.087.780,40","14.682,00","142,20","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Zyklische Konsumgüter ","Aktien","1.958.226,60","2,88","1.958.226,60","9.571,00","204,60","Deutschland","Xetra","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","1.567.233,25","2,31","1.567.233,25","40.377,00","38,81","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1.538.062,88","2,27","1.538.062,88","39.478,00","38,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Zyklische Konsumgüter ","Aktien","1.509.844,32","2,22","1.509.844,32","26.856,00","56,22","Spanien","Bolsa De Madrid","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","1.402.839,92","2,07","1.402.839,92","40.127,00","34,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","1.356.835,48","2,00","1.356.835,48","59.878,00","22,66","Italien","Borsa Italiana","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","1.314.363,06","1,94","1.314.363,06","48.429,00","27,14","Niederlande","Euronext Amsterdam","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","1.162.199,20","1,71","1.162.199,20","7.636,00","152,20","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","1.140.222,55","1,68","1.140.222,55","110.007,00","10,37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","1.107.489,60","1,63","1.107.489,60","10.987,00","100,80","Niederlande","Euronext Amsterdam","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","1.083.741,30","1,60","1.083.741,30","43.315,00","25,02","Deutschland","Xetra","EUR"
"KBC","KBC GROEP","Financials","Aktien","1.010.375,00","1,49","1.010.375,00","14.750,00","68,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NOKIA","NOKIA","IT","Aktien","997.464,13","1,47","997.464,13","315.055,00","3,17","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","890.977,55","1,31","890.977,55","7.459,00","119,45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","871.060,78","1,28","871.060,78","63.029,00","13,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","815.776,00","1,20","815.776,00","7.844,00","104,00","Deutschland","Xetra","EUR"
