﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SGRO","SEGRO REIT PLC","Vastgoed","Aandelen","139.635.146,35","21,07","139.635.146,35","15.965.601,00","8,75","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","58.898.768,00","8,89","58.898.768,00","8.830.400,00","6,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Vastgoed","Aandelen","45.772.752,95","6,91","45.772.752,95","22.570.391,00","2,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Vastgoed","Aandelen","44.701.589,78","6,74","44.701.589,78","11.075.716,00","4,04","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Vastgoed","Aandelen","39.749.646,78","6,00","39.749.646,78","4.147.068,00","9,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Vastgoed","Aandelen","36.160.951,92","5,46","36.160.951,92","22.785.729,00","1,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Vastgoed","Aandelen","28.548.982,98","4,31","28.548.982,98","1.332.819,00","21,42","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Vastgoed","Aandelen","24.968.792,52","3,77","24.968.792,52","2.237.347,00","11,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Vastgoed","Aandelen","23.243.069,33","3,51","23.243.069,33","8.721.602,00","2,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Vastgoed","Aandelen","22.540.028,89","3,40","22.540.028,89","16.309.717,00","1,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Vastgoed","Aandelen","20.200.911,88","3,05","20.200.911,88","2.537.803,00","7,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Vastgoed","Aandelen","15.352.398,97","2,32","15.352.398,97","15.835.378,00","0,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
