﻿iShares UK Property UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","UK CONV GILT","-","8,49","-","-"
"-","US TREASURY N/B 09/29 3.875","-","8,49","-","-"
"NVDA","NVIDIA CORP","Aandelen","5,65","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,99","Frankrijk","-"
"-","SHELL PLC","-","4,68","-","-"
"MSFT","MICROSOFT CORP","Aandelen","4,34","Verenigde Staten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","4,29","Canada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,51","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","2,33","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","2,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","2,32","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","2,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","2,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","2,06","Japan","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","2,03","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","1,81","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligaties","1,63","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","1,60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","1,50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","1,47","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","1,38","Japan","London Stock Exchange"
"-","WI TREASURY SEC 06/30 3.875","-","1,27","-","-"
"-","US TREASURY N/B 11/26 4.625","-","1,16","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,13","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,89","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,88","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,72","Japan","London Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,64","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,63","China","NASDAQ"
"7203","TOYOTA MOTOR CORP","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aandelen","0,62","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,62","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","0,60","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,60","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","0,59","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,58","Verenigde Staten","NASDAQ"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,58","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,58","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,55","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,54","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"6501","HITACHI LTD","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Aandelen","0,50","Verenigde Staten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","0,39","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligaties","0,33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligaties","0,33","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aandelen","0,32","Verenigde Staten","Boerse Muenchen"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,31","Verenigde Staten","Boerse Muenchen"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"TSLA","TESLA INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,27","Verenigde Staten","-"
"HRL","HORMEL FOODS CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,23","Verenigd Koninkrijk","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0,21","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"Q","QUEBEC (PROVINCE OF)","Obligaties","0,17","Canada","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,17","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,17","Japan","-"
"BA.","BAE SYSTEMS PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,15","-","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0,15","-","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,13","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,12","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,08","Frankrijk","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,08","Verenigde Staten","NYSE Arca"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,08","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,07","Japan","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,06","Duitsland","-"
"8058","MITSUBISHI CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligaties","0,06","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,05","Duitsland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligaties","0,05","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"-","TREASURY NOTE","-","0,05","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"9021","WEST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/25 4.625","-","0,04","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,04","-","-"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,04","Taiwan","New York Stock Exchange Inc."
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,04","Ierland","-"
"BAYN","BAYER AG","Aandelen","0,04","Duitsland","Xetra"
