﻿Al,"16/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","159.493.813,88","2,76","159.493.813,88","1.594.348,00","1.594.348,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"TDG","TRANSDIGM INC","Beni indiretti","Obbligazionario","80.165.095,32","1,38","80.165.095,32","81.645.000,00","81.645.000,00","95,88","Stati Uniti","-","2,61","15/11/2027","5,50","USD","12/06/2020"
"CHTR","CCO HOLDINGS LLC","Comunicazioni","Obbligazionario","72.230.085,16","1,25","72.230.085,16","91.571.000,00","91.571.000,00","76,82","Stati Uniti","-","6,25","01/05/2032","4,50","USD","10/05/2021"
"WDC","WESTERN DIGITAL CORPORATION","Tecnologia","Obbligazionario","69.499.532,68","1,20","69.499.532,68","71.189.000,00","71.189.000,00","96,82","Stati Uniti","-","1,70","15/02/2026","4,75","USD","13/02/2018"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Obbligazionario","68.459.894,75","1,18","68.459.894,75","74.064.000,00","74.064.000,00","92,30","Israele","-","2,32","01/10/2026","3,15","USD","21/07/2016"
"VOD","VODAFONE GROUP PLC","Comunicazioni","Obbligazionario","62.388.483,80","1,08","62.388.483,80","60.973.000,00","60.973.000,00","102,09","Regno unito","-","4,00","04/04/2079","7,00","USD","04/04/2019"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Obbligazionario","61.612.074,51","1,06","61.612.074,51","63.508.000,00","63.508.000,00","96,80","Stati Uniti","-","1,80","01/04/2026","5,70","USD","30/03/2016"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Beni indiretti","Obbligazionario","46.352.687,30","0,80","46.352.687,30","48.027.000,00","48.027.000,00","95,28","Stati Uniti","-","2,91","15/01/2028","4,88","USD","11/08/2017"
"FE","FIRSTENERGY CORPORATION","Elettrico","Obbligazionario","43.710.801,56","0,76","43.710.801,56","45.920.000,00","45.920.000,00","94,14","Stati Uniti","-","2,93","15/07/2027","4,15","USD","21/06/2017"
"SBAC","SBA COMMUNICATIONS CORP","Comunicazioni","Obbligazionario","43.249.396,80","0,75","43.249.396,80","46.066.000,00","46.066.000,00","93,23","Stati Uniti","-","2,56","15/02/2027","3,88","USD","28/12/2020"
