﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","150,686,039.34","1.83","150,686,039.34","1,506,339.00","1,506,339.00","100.03","Ireland","-","0.11","-","5.34","USD","24/Jul/2019"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","22,294,825.32","0.27","22,294,825.32","24,174,000.00","24,174,000.00","90.99","Belgium","-","12.55","01/Feb/2046","4.90","USD","13/May/2019"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","16,039,527.19","0.19","16,039,527.19","18,643,000.00","18,643,000.00","85.52","United States","-","12.77","25/Mar/2048","5.05","USD","09/Mar/2018"
"TMUS","T-MOBILE USA INC","Communications","Fixed Income","15,400,984.24","0.19","15,400,984.24","16,656,000.00","16,656,000.00","92.28","United States","-","5.17","15/Apr/2030","3.88","USD","21/May/2021"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","14,549,797.83","0.18","14,549,797.83","15,000,000.00","15,000,000.00","94.60","United States","-","13.95","19/May/2053","5.30","USD","19/May/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","14,207,058.97","0.17","14,207,058.97","13,222,000.00","13,222,000.00","106.87","United States","-","8.94","01/Oct/2037","6.75","USD","03/Oct/2007"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","13,344,638.46","0.16","13,344,638.46","17,145,000.00","17,145,000.00","77.16","United States","-","12.85","15/Mar/2052","5.14","USD","28/Apr/2023"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","12,912,630.80","0.16","12,912,630.80","13,978,000.00","13,978,000.00","90.95","United States","-","4.88","21/Nov/2029","3.20","USD","17/Nov/2020"
"ABIBB","ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Fixed Income","12,327,248.69","0.15","12,327,248.69","12,940,000.00","12,940,000.00","94.08","Belgium","-","8.67","01/Feb/2036","4.70","USD","13/May/2019"
"T","AT&T INC","Communications","Fixed Income","12,081,964.83","0.15","12,081,964.83","18,109,000.00","18,109,000.00","66.25","United States","-","15.71","15/Sept/2055","3.55","USD","03/Sept/2021"
