﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","1 469 039,60","8,94","1 469 039,60","1 687,00","870,80","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","859 533,55","5,23","859 533,55","3 779,00","227,45","France","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","Information Technology","Equity","822 165,84","5,00","822 165,84","4 954,00","165,96","Germany","Xetra","EUR"
"TTE","TOTALENERGIES","Energy","Equity","731 146,11","4,45","731 146,11","10 911,00","67,01","France","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","720 195,30","4,38","720 195,30","1 593,00","452,10","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","693 287,20","4,22","693 287,20","2 584,00","268,30","Germany","Xetra","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","600 165,30","3,65","600 165,30","3 405,00","176,26","Germany","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","507 030,63","3,08","507 030,63","22 747,00","22,29","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","504 726,63","3,07","504 726,63","104 401,00","4,83","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","481 550,10","2,93","481 550,10","7 113,00","67,70","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","467 829,12","2,85","467 829,12","5 212,00","89,76","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","465 547,50","2,83","465 547,50","38 475,00","12,10","Spain","Bolsa De Madrid","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","430 216,64","2,62","430 216,64","2 384,00","180,46","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","414 050,40","2,52","414 050,40","12 528,00","33,05","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","410 459,18","2,50","410 459,18","11 281,00","36,38","Italy","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","409 820,50","2,49","409 820,50","895,00","457,90","Germany","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","381 622,98","2,32","381 622,98","105 830,00","3,61","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","354 411,51","2,16","354 411,51","21 658,00","16,36","Netherlands","Euronext Amsterdam","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","348 160,00","2,12","348 160,00","160,00","2 176,00","France","Nyse Euronext - Euronext Paris","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","315 479,78","1,92","315 479,78","8 567,00","36,83","Germany","Xetra","EUR"
"DG","VINCI SA","Industrials","Equity","306 726,00","1,87","306 726,00","2 680,00","114,45","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","285 777,60","1,74","285 777,60","1 392,00","205,30","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","263 797,66","1,60","263 797,66","26 539,00","9,94","Spain","Bolsa De Madrid","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","260 925,80","1,59","260 925,80","23 101,00","11,30","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","241 430,40","1,47","241 430,40","3 636,00","66,40","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","227 893,40","1,39","227 893,40","1 246,00","182,90","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","227 785,12","1,39","227 785,12","6 824,00","33,38","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","220 065,12","1,34","220 065,12","5 052,00","43,56","Spain","Bolsa De Madrid","EUR"
