﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","150’392’994.95","2.19","150’392’994.95","188’396’000.00","188’396’000.00","79.42","Vereinigte Staaten","-","6.17","15.Nov.2030","0.88","USD","16.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","143’767’478.46","2.09","143’767’478.46","178’412’000.00","178’412’000.00","80.34","Vereinigte Staaten","-","6.37","15.Feb.2031","1.13","USD","16.Feb.2021"
"TNOTE","US TREASURY N/B","Schuldverschreibungen","Obligationen (FI)","142’130’174.95","2.07","142’130’174.95","180’511’000.00","180’511’000.00","78.61","Vereinigte Staaten","-","6.01","15.Aug.2030","0.63","USD","17.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","109’727’590.50","1.60","109’727’590.50","137’790’000.00","137’790’000.00","79.34","Vereinigte Staaten","-","5.76","15.Mai2030","0.63","USD","15.Mai2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","104’946’330.15","1.53","104’946’330.15","110’593’900.00","110’593’900.00","93.56","Vereinigte Staaten","-","3.69","15.Mai2028","2.88","USD","15.Mai2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","104’742’301.86","1.52","104’742’301.86","111’601’000.00","111’601’000.00","93.25","Vereinigte Staaten","-","3.94","15.Aug.2028","2.88","USD","15.Aug.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","102’575’043.86","1.49","102’575’043.86","104’142’000.00","104’142’000.00","97.48","Vereinigte Staaten","-","4.23","31.Jan.2029","4.00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","98’264’645.80","1.43","98’264’645.80","102’990’000.00","102’990’000.00","93.96","Vereinigte Staaten","-","4.10","15.Nov.2028","3.13","USD","15.Nov.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","98’127’792.07","1.43","98’127’792.07","104’435’000.00","104’435’000.00","93.38","Vereinigte Staaten","-","3.52","15.Feb.2028","2.75","USD","15.Feb.2018"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","97’522’921.56","1.42","97’522’921.56","99’806’000.00","99’806’000.00","96.45","Vereinigte Staaten","-","4.17","31.Dez.2028","3.75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","96’215’378.93","1.40","96’215’378.93","95’354’000.00","95’354’000.00","99.06","Vereinigte Staaten","-","4.03","30.Nov.2028","4.38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","95’651’097.09","1.39","95’651’097.09","97’253’000.00","97’253’000.00","97.99","Vereinigte Staaten","-","4.38","31.März2029","4.13","USD","01.Apr.2024"
