﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.75","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","4.57","Vereinigte Staaten","Boerse Muenchen"
"MSFT","MICROSOFT CORP","Aktien","3.13","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","3.08","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","2.51","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","1.95","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","1.91","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","1.81","Vereinigtes Königreich","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.70","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.56","Frankreich","-"
"ASML","ASML HOLDING NV","Aktien","1.56","Niederlande","Euronext Amsterdam"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","1.55","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.49","China","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aktien","1.47","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aktien","1.40","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","1.34","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","1.30","Vereinigte Staaten","Boerse Muenchen"
"-","FRENCH REPUBLIC","-","1.28","-","-"
"MCD","MCDONALDS CORP","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.96","Taiwan","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.93","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0.84","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.84","Niederlande","Euronext Amsterdam"
"IBE","IBERDROLA SA","Aktien","0.81","Spanien","Bolsa De Madrid"
"SU","SCHNEIDER ELECTRIC","Aktien","0.81","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.80","-","-"
"SAP","SAP","Aktien","0.75","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.73","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.68","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.65","Frankreich","-"
"LLY","ELI LILLY","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0.64","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0.63","Vereinigte Staaten","Bolsa Mexicana De Valores"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.61","Vereinigte Staaten","-"
"PG","PROCTER & GAMBLE","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.57","-","-"
"-","TREASURY NOTE","-","0.53","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.52","Vereinigte Staaten","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.52","Vereinigte Staaten","New York Stock Exchange Inc."
"NOVN","NOVARTIS AG","Aktien","0.51","Schweiz","SIX Swiss Exchange"
"TSLA","TESLA INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"VOLV B","VOLVO CLASS B","Aktien","0.49","Schweden","Nasdaq Omx Nordic"
"BHP","BHP GROUP LTD","Aktien","0.48","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT TWO YE 0.2 01APR26","-","0.48","-","-"
