﻿iShares Edge MSCI USA Multifactor UCITS ETF
Collateral Snapshot as of,"16/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"XOM","EXXON MOBIL CORP","Equity","6.66","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","5.71","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","5.10","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","4.78","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","4.60","United States","NASDAQ"
"COP","CONOCOPHILLIPS","Equity","4.22","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","3.26","United States","NASDAQ"
"ROST","ROSS STORES INC","Equity","3.22","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.89","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","2.67","United States","NASDAQ"
"MO","ALTRIA GROUP INC","Equity","2.57","United States","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Equity","2.22","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","2.07","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","2.07","United States","NYSE Arca"
"EXC","EXELON CORP","Equity","1.99","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","1.96","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","1.89","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","1.79","Canada","Toronto Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","1.66","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","1.56","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","1.51","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.21","United States","NYSE Arca"
"NSC","NORFOLK SOUTHERN CORP","Equity","1.16","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.04","United States","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Equity","1.02","Netherlands","Borsa Italiana"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.99","China","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.93","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.90","United States","Nyse Mkt Llc"
"SU","SCHNEIDER ELECTRIC","Equity","0.85","France","Nyse Euronext - Euronext Paris"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Equity","0.85","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.82","-","-"
"CNC","CENTENE CORP","Equity","0.81","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.81","-","-"
"RIO1","RIO TINTO PLC","Equity","0.76","United Kingdom","Deutsche Boerse Xetra"
"7974","NINTENDO LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.76","United States","NASDAQ"
"MMM","3M","Equity","0.71","United States","New York Stock Exchange Inc."
"OLN","OLIN CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.67","United States","NASDAQ"
"NRG","NRG ENERGY INC","Equity","0.65","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.63","United States","NASDAQ"
"OXY","OCCIDENTAL PETROLEUM CORP","Equity","0.61","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.54","United States","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0.52","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.47","United States","NASDAQ"
"9433","KDDI CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Equity","0.42","United States","New York Stock Exchange Inc."
"PPL","PPL CORP","Equity","0.42","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.41","Spain","Bolsa De Madrid"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.41","India","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.38","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.37","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.36","United States","NASDAQ"
"RPM","RPM INTERNATIONAL INC","Equity","0.36","United States","New York Stock Exchange Inc."
"HSBA","HSBC HOLDINGS PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Equity","0.35","Canada","Toronto Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.35","United States","-"
"AYI","ACUITY BRANDS INC","Equity","0.34","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.31","United States","NASDAQ"
