﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AAPL","APPLE INC","Information Technology","Equity","3,834,198.48","4.88","3,834,198.48","20,197.00","189.84","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,564,101.34","4.53","3,564,101.34","8,466.00","420.99","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","3,318,433.88","4.22","3,318,433.88","18,916.00","175.43","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","3,243,991.65","4.13","3,243,991.65","6,855.00","473.23","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","2,503,826.64","3.18","2,503,826.64","3,247.00","771.12","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","2,283,162.60","2.90","2,283,162.60","4,380.00","521.27","United States","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Consumer Staples","Equity","2,144,783.07","2.73","2,144,783.07","33,507.00","64.01","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","2,040,527.85","2.59","2,040,527.85","1,445.00","1,412.13","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","1,999,467.21","2.54","1,999,467.21","2,119.00","943.59","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","1,805,160.62","2.30","1,805,160.62","37,343.00","48.34","United States","NASDAQ","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","1,722,578.16","2.19","1,722,578.16","14,101.00","122.16","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","1,519,140.48","1.93","1,519,140.48","3,146.00","482.88","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,455,054.12","1.85","1,455,054.12","2,556.00","569.27","United States","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","1,367,012.50","1.74","1,367,012.50","29,750.00","45.95","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,322,143.68","1.68","1,322,143.68","4,576.00","288.93","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,271,821.38","1.62","1,271,821.38","6,926.00","183.63","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","1,254,767.28","1.60","1,254,767.28","9,809.00","127.92","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1,089,791.67","1.39","1,089,791.67","3,377.00","322.71","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,061,268.30","1.35","1,061,268.30","1,535.00","691.38","United States","NASDAQ","USD"
