﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SAP","SAP","IT","Aktien","111.308.766,58","15,62","111.308.766,58","657.931,00","169,18","Deutschland","Xetra","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","111.005.984,25","15,57","111.005.984,25","5.298.615,00","20,95","Deutschland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","103.599.779,22","14,53","103.599.779,22","3.354.372,00","30,89","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","79.094.288,52","11,10","79.094.288,52","1.545.414,00","51,18","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","46.082.390,83","6,47","46.082.390,83","1.244.461,00","37,03","Deutschland","Deutsche Börse AG","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","39.087.835,00","5,48","39.087.835,00","140.150,00","278,90","Deutschland","Xetra","EUR"
"NEM","NEMETSCHEK","IT","Aktien","25.751.594,90","3,61","25.751.594,90","315.197,00","81,70","Deutschland","Xetra","EUR"
"BC8","BECHTLE AG","IT","Aktien","20.850.849,20","2,93","20.850.849,20","455.060,00","45,82","Deutschland","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","19.834.668,00","2,78","19.834.668,00","203.120,00","97,65","Deutschland","Xetra","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","17.790.082,00","2,50","17.790.082,00","660.850,00","26,92","Deutschland","Xetra","EUR"
"MOR","MORPHOSYS AG","Gesundheitsversorgung","Aktien","14.176.041,50","1,99","14.176.041,50","209.395,00","67,70","Deutschland","Xetra","EUR"
"AIXA","AIXTRON","IT","Aktien","14.138.503,77","1,98","14.138.503,77","630.339,00","22,43","Deutschland","Xetra","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","12.436.964,40","1,74","12.436.964,40","334.327,00","37,20","Deutschland","Xetra","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","11.110.143,85","1,56","11.110.143,85","826.033,00","13,45","Deutschland","Xetra","EUR"
"TMV","TEAMVIEWER","IT","Aktien","9.542.691,27","1,34","9.542.691,27","770.193,00","12,39","Deutschland","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","9.028.423,80","1,27","9.028.423,80","438.273,00","20,60","Deutschland","Xetra","EUR"
"NDX1","NORDEX","Industrie","Aktien","8.551.058,40","1,20","8.551.058,40","695.208,00","12,30","Deutschland","Xetra","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","8.085.371,70","1,13","8.085.371,70","100.878,00","80,15","Deutschland","Xetra","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","6.948.132,90","0,97","6.948.132,90","283.135,00","24,54","Deutschland","Xetra","EUR"
"AOF","ATOSS SOFTWARE AG","IT","Aktien","5.470.245,00","0,77","5.470.245,00","22.102,00","247,50","Deutschland","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","5.363.198,52","0,75","5.363.198,52","112.767,00","47,56","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","5.216.564,80","0,73","5.216.564,80","180.130,00","28,96","Deutschland","Xetra","EUR"
"KTN","KONTRON AG","IT","Aktien","4.524.003,54","0,63","4.524.003,54","238.482,00","18,97","Deutschland","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Gesundheitsversorgung","Aktien","4.377.792,06","0,61","4.377.792,06","149.209,00","29,34","Deutschland","Xetra","EUR"
"SMHN","SUESS MICROTEC N","IT","Aktien","3.999.833,20","0,56","3.999.833,20","98.276,00","40,70","Deutschland","Xetra","EUR"
"1U1","1&1 AG","Kommunikation","Aktien","3.398.328,30","0,48","3.398.328,30","213.195,00","15,94","Deutschland","Xetra","EUR"
"PNE3","PNE AG","Industrie","Aktien","3.179.746,80","0,45","3.179.746,80","238.005,00","13,36","Deutschland","Xetra","EUR"
"NA9","NAGARRO N","IT","Aktien","2.987.608,05","0,42","2.987.608,05","43.393,00","68,85","Deutschland","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Gesundheitsversorgung","Aktien","2.700.372,48","0,38","2.700.372,48","81.141,00","33,28","Deutschland","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrie","Aktien","2.344.249,60","0,33","2.344.249,60","38.056,00","61,60","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","940.301,84","0,13","940.301,84","940.302,00","100,00","Europäische Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","81.000,00","0,01","81.000,00","81.000,00","100,00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","121,12","0,00","121,12","129,00","93,85","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","9,27","0,00","9,27","9,00","102,89","Schweiz","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"DPM4","TECDAX STOCK IND JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.139.390,00","66,00","3.241,50","-","Eurex Deutschland","EUR"
 
