﻿iShares Global Clean Energy ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"24/Jun/2008"
Shares Outstanding,"166’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","210’964’450.38","9.64","210’964’450.38","1’210’422.00","174.29","United States","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","182’491’847.10","8.34","182’491’847.10","1’671’630.00","109.17","United States","NASDAQ","USD","1.00","USD","-"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","117’056’952.68","5.35","117’056’952.68","4’638’920.00","25.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","113’720’170.14","5.20","113’720’170.14","2’045’021.00","55.61","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.00","DKK","-"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","107’597’388.91","4.92","107’597’388.91","30’063’830.00","3.58","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","83’729’536.35","3.83","83’729’536.35","1’880’295.00","44.53","United States","NASDAQ","USD","1.00","USD","-"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","71’482’652.55","3.27","71’482’652.55","5’578’100.00","12.81","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","60’889’206.83","2.78","60’889’206.83","15’690’130.00","3.88","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","56’981’768.17","2.60","56’981’768.17","115’689’260.00","0.49","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","51’884’146.60","2.37","51’884’146.60","824’605.00","62.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","50’055’213.66","2.29","50’055’213.66","872’194.00","57.39","United States","NASDAQ","USD","1.00","USD","-"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","44’576’087.96","2.04","44’576’087.96","41’610’782.00","1.07","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","41’956’261.49","1.92","41’956’261.49","16’861’534.00","2.49","Brazil","XBSP","USD","5.25","BRL","-"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","36’841’154.21","1.68","36’841’154.21","2’414’333.00","15.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","33’691’575.00","1.54","33’691’575.00","3’332’500.00","10.11","United States","NASDAQ","USD","1.00","USD","-"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","33’126’345.62","1.51","33’126’345.62","3’816’219.00","8.68","Brazil","XBSP","USD","5.25","BRL","-"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","32’331’091.45","1.48","32’331’091.45","1’740’744.00","18.57","Korea (South)","Korea Exchange (Stock Market)","USD","1’372.95","KRW","-"
"BE","BLOOM ENERGY CLASS A CORP","EQUITY","Industrials","Equity","31’498’857.00","1.44","31’498’857.00","3’230’652.00","9.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","29’096’733.60","1.33","29’096’733.60","802’890.00","36.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","28’475’505.00","1.30","28’475’505.00","1’265’578.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","26’492’421.10","1.21","26’492’421.10","1’916’937.00","13.82","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"NDX1","NORDEX","EQUITY","Industrials","Equity","25’255’536.74","1.15","25’255’536.74","1’926’982.00","13.11","Germany","Xetra","USD","0.94","EUR","-"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","23’975’779.69","1.10","23’975’779.69","2’185’577.00","10.97","United States","NASDAQ","USD","1.00","USD","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","23’395’700.34","1.07","23’395’700.34","35’048’596.00","0.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","22’654’399.47","1.04","22’654’399.47","8’359’557.00","2.71","United States","NASDAQ","USD","1.00","USD","-"
"ERG","ERG","EQUITY","Utilities","Equity","21’923’389.19","1.00","21’923’389.19","855’142.00","25.64","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","21’411’548.64","0.98","21’411’548.64","2’607’984.00","8.21","United States","NASDAQ","USD","1.00","USD","-"
