﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EDF","ELECTRICITE DE FRANCE RegS","Owned No Guarantee","Fixed Income","13’154’451.64","0.64","13’154’451.64","12’300’000.00","12’300’000.00","101.63","France","-","7.31","02/Jun/2034","6.13","GBP","02/Jun/2009"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","11’667’249.94","0.57","11’667’249.94","12’400’000.00","12’400’000.00","91.37","France","-","10.74","17/Oct/2041","5.50","GBP","17/Oct/2011"
"ENELIM","ENEL FINANCE INTERNATIONAL SA MTN RegS","Electric","Fixed Income","11’572’686.57","0.56","11’572’686.57","11’243’000.00","11’243’000.00","99.57","Italy","-","10.39","14/Sept/2040","5.75","GBP","17/Sept/2009"
"BAC","BANK OF AMERICA CORP MTN RegS","Banking","Fixed Income","11’111’042.81","0.54","11’111’042.81","10’250’000.00","10’250’000.00","106.96","United States","-","3.68","31/Jul/2028","7.00","GBP","31/Jul/2008"
"T","AT&T INC MTN","Communications","Fixed Income","10’801’735.56","0.52","10’801’735.56","9’150’000.00","9’150’000.00","111.34","United States","-","9.58","30/Apr/2040","7.00","GBP","30/Apr/2009"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","10’601’673.26","0.51","10’601’673.26","10’125’000.00","10’125’000.00","102.35","United States","-","6.56","18/Nov/2033","5.79","GBP","18/Nov/2022"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Owned No Guarantee","Fixed Income","9’906’686.15","0.48","9’906’686.15","10’700’000.00","10’700’000.00","91.22","France","-","15.73","23/Jan/2114","6.00","GBP","23/Jan/2014"
"BACR","BARCLAYS PLC MTN RegS","Banking","Fixed Income","9’744’302.54","0.47","9’744’302.54","10’320’000.00","10’320’000.00","93.86","United Kingdom","-","2.67","12/Feb/2027","3.25","GBP","12/Aug/2016"
"T","AT&T INC","Communications","Fixed Income","9’462’479.29","0.46","9’462’479.29","10’355’000.00","10’355’000.00","87.13","United States","-","11.76","01/Jun/2044","4.88","GBP","29/May/2012"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","9’305’224.25","0.45","9’305’224.25","8’475’000.00","8’475’000.00","105.82","United Kingdom","-","5.03","14/Sept/2031","6.80","GBP","14/Sept/2023"
"EOANGR","EON INTERNATIONAL FINANCE BV MTN RegS","Electric","Fixed Income","8’964’672.49","0.43","8’964’672.49","8’300’000.00","8’300’000.00","103.26","Germany","-","9.69","06/Jul/2039","6.13","GBP","06/Jul/2009"
"EOANGR","E.ON INTERNATIONAL FINANCE B.V. MTN RegS","Electric","Fixed Income","8’766’741.88","0.43","8’766’741.88","7’826’000.00","7’826’000.00","106.57","Germany","-","6.21","07/Jun/2032","6.38","GBP","29/May/2002"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","8’460’753.48","0.41","8’460’753.48","7’825’000.00","7’825’000.00","105.01","United Kingdom","-","3.81","06/Nov/2029","7.09","GBP","06/Nov/2023"
"WMT","WALMART STORES INC RegS","Consumer Cyclical","Fixed Income","8’339’576.40","0.40","8’339’576.40","7’815’000.00","7’815’000.00","106.43","United States","-","7.64","27/Mar/2034","5.63","GBP","27/Mar/2009"
"INTNED","ING GROEP NV MTN RegS","Banking","Fixed Income","8’287’713.63","0.40","8’287’713.63","8’600’000.00","8’600’000.00","95.90","Netherlands","-","1.77","18/Feb/2026","3.00","GBP","18/Feb/2019"
"BACR","BARCLAYS PLC MTN","Banking","Fixed Income","8’253’955.30","0.40","8’253’955.30","9’850’000.00","9’850’000.00","83.01","United Kingdom","-","7.42","17/Jan/2033","3.25","GBP","17/Jan/2018"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","8’191’314.08","0.40","8’191’314.08","8’661’000.00","8’661’000.00","92.38","United Kingdom","-","2.97","22/Jul/2028","3.00","GBP","12/Mar/2019"
"PFE","PFIZER INC RegS","Consumer Non-Cyclical","Fixed Income","8’125’185.58","0.39","8’125’185.58","11’337’000.00","11’337’000.00","69.39","United States","-","13.36","15/Jun/2043","2.73","GBP","19/Dec/2017"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","8’090’936.33","0.39","8’090’936.33","7’800’000.00","7’800’000.00","102.42","United Kingdom","-","4.75","31/Jan/2031","6.37","GBP","10/Jan/2023"
"HSBC","HSBC HOLDINGS PLC RegS","Banking","Fixed Income","8’027’390.69","0.39","8’027’390.69","8’373’000.00","8’373’000.00","94.92","United Kingdom","-","1.51","13/Nov/2026","2.26","GBP","13/Nov/2017"
"BACR","BARCLAYS PLC RegS","Banking","Fixed Income","7’921’212.27","0.38","7’921’212.27","8’000’000.00","8’000’000.00","98.61","United Kingdom","-","7.25","21/Mar/2035","5.85","GBP","21/Mar/2024"
"RABOBK","COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS","Banking","Fixed Income","7’894’889.53","0.38","7’894’889.53","8’030’000.00","8’030’000.00","94.17","Netherlands","-","4.36","23/May/2029","4.63","GBP","23/May/2014"
"BNP","BNP PARIBAS SA MTN RegS","Banking","Fixed Income","7’875’592.65","0.38","7’875’592.65","8’100’000.00","8’100’000.00","96.46","France","-","1.70","23/Jan/2026","3.38","GBP","23/Jan/2019"
"LLOYDS","LLOYDS TSB BANK PLC MTN RegS","Banking","Fixed Income","7’870’215.08","0.38","7’870’215.08","6’891’000.00","6’891’000.00","110.46","United Kingdom","-","10.22","17/Sept/2040","6.50","GBP","17/Sept/2010"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","7’806’424.69","0.38","7’806’424.69","8’380’000.00","8’380’000.00","92.89","United States","-","2.76","09/Mar/2027","2.63","GBP","09/Mar/2017"
