﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SHELL","SHELL PLC","Energie","Aktien","106.985.627,19","16,43","106.985.627,19","3.171.354,00","33,73","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"UNA","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","93.053.894,50","14,29","93.053.894,50","1.918.637,00","48,50","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"ASML","ASML HOLDING NV","IT","Aktien","90.029.858,60","13,83","90.029.858,60","108.118,00","832,70","Niederlande","Euronext Amsterdam","EUR"
"REN","RELX PLC","Industrie","Aktien","53.192.337,30","8,17","53.192.337,30","1.374.479,00","38,70","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"INGA","ING GROEP NV","Financials","Aktien","36.051.154,67","5,54","36.051.154,67","2.425.727,00","14,86","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","33.680.188,23","5,17","33.680.188,23","1.068.873,00","31,51","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","25.527.123,75","3,92","25.527.123,75","181.365,00","140,75","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","24.286.867,80","3,73","24.286.867,80","21.489,00","1.130,20","Niederlande","Euronext Amsterdam","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","20.016.612,36","3,07","20.016.612,36","703.819,00","28,44","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","19.735.641,60","3,03","19.735.641,60","33.158,00","595,20","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","19.578.916,70","3,01","19.578.916,70","185.231,00","105,70","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Nichtzyklische Konsumgüter","Aktien","19.083.799,90","2,93","19.083.799,90","209.023,00","91,30","Niederlande","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","14.715.902,00","2,26","14.715.902,00","531.260,00","27,70","Niederlande","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","14.291.146,50","2,19","14.291.146,50","565.986,00","25,25","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","9.808.479,60","1,51","9.808.479,60","2.878.075,00","3,41","Niederlande","Euronext Amsterdam","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","8.795.790,99","1,35","8.795.790,99","372.861,00","23,59","Frankreich","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Aktien","8.533.100,70","1,31","8.533.100,70","196.842,00","43,35","Niederlande","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Aktien","7.838.680,20","1,20","7.838.680,20","76.326,00","102,70","Niederlande","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","7.760.229,62","1,19","7.760.229,62","124.883,00","62,14","Niederlande","Euronext Amsterdam","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","7.300.711,50","1,12","7.300.711,50","58.173,00","125,50","Niederlande","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrie","Aktien","5.923.574,50","0,91","5.923.574,50","41.642,00","142,25","Niederlande","Euronext Amsterdam","EUR"
"AGN","AEGON LTD","Financials","Aktien","5.840.095,10","0,90","5.840.095,10","997.284,00","5,86","Niederlande","Euronext Amsterdam","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","5.064.117,52","0,78","5.064.117,52","107.816,00","46,97","Niederlande","Euronext Amsterdam","EUR"
"ABN","ABN AMRO BANK NV","Financials","Aktien","5.040.633,42","0,77","5.040.633,42","334.038,00","15,09","Niederlande","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","4.135.149,76","0,64","4.135.149,76","4.135.150,00","100,00","Europäische Union","-","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","3.716.056,00","0,57","3.716.056,00","78.730,00","47,20","Niederlande","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","781.363,35","0,12","781.363,35","7.580,00","103,08","Irland","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","310.000,00","0,05","310.000,00","310.000,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","62.159,79","0,01","62.159,79","53.080,00","117,11","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","11.154,82","0,00","11.154,82","11.927,00","93,52","Vereinigte Staaten","-","USD"
"EOK4","AMSTERDAM INDEX MAY 24","Cash und/oder Derivate","Futures","0,00","0,00","5.078.190,00","29,00","875,55","-","Euronext Amsterdam","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-20.068,01","0,00","-20.068,01","-20.068,00","100,00","Europäische Union","-","EUR"
 
