﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SPOT","SPOTIFY TECHNOLOGY SA","Communicatie","Aandelen","27.289.435,32","2,89","27.289.435,32","92.954,00","293,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","26.970.433,77","2,85","26.970.433,77","91.833,00","293,69","Verenigde Staten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","25.949.360,87","2,75","25.949.360,87","52.511,00","494,17","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","20.766.042,22","2,20","20.766.042,22","33.838,00","613,69","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","20.293.752,16","2,15","20.293.752,16","111.947,00","181,28","Verenigde Staten","NASDAQ","USD"
"CPNG","COUPANG INC CLASS A","Luxe-consumentengoederen","Aandelen","18.416.610,82","1,95","18.416.610,82","813.814,00","22,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","18.206.310,82","1,93","18.206.310,82","437.900,00","41,58","Japan","Tokyo Stock Exchange","JPY"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","18.062.080,50","1,91","18.062.080,50","133.054,00","135,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","17.878.537,95","1,89","17.878.537,95","254.137,00","70,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","IT","Aandelen","17.818.998,75","1,89","17.818.998,75","144.225,00","123,55","Verenigde Staten","NASDAQ","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","17.749.380,20","1,88","17.749.380,20","120.662,00","147,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financiële waarden","Aandelen","17.411.994,24","1,84","17.411.994,24","37.839,00","460,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GPN","GLOBAL PAYMENTS INC","Financiële waarden","Aandelen","16.953.575,50","1,79","16.953.575,50","137.890,00","122,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financiële waarden","Aandelen","16.934.049,00","1,79","16.934.049,00","62.100,00","272,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","16.354.069,55","1,73","16.354.069,55","84.539,00","193,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
