﻿iShares U.S. Financials ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"May 22, 2000"
Shares Outstanding,"27,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","323,804,579.40","12.67","323,804,579.40","808,299.00","400.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","249,546,878.14","9.76","249,546,878.14","1,302,029.00","191.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","111,549,460.80","4.36","111,549,460.80","3,024,660.00","36.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","104,309,656.22","4.08","104,309,656.22","1,743,434.00","59.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","73,298,121.36","2.87","73,298,121.36","169,448.00","432.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","70,960,337.60","2.78","70,960,337.60","170,185.00","416.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","65,623,505.29","2.57","65,623,505.29","313,943.00","209.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","63,221,580.50","2.47","63,221,580.50","1,027,325.00","61.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","60,447,207.00","2.36","60,447,207.00","79,851.00","757.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","59,976,164.07","2.35","59,976,164.07","796,179.00","75.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","58,215,701.00","2.28","58,215,701.00","628,340.00","92.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","54,583,529.00","2.14","54,583,529.00","218,116.00","250.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","53,007,032.96","2.07","53,007,032.96","265,886.00","199.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","45,547,230.18","1.78","45,547,230.18","382,782.00","118.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","40,014,800.28","1.57","40,014,800.28","192,861.00","207.48","United States","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","38,475,372.78","1.51","38,475,372.78","304,057.00","126.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","34,602,076.85","1.35","34,602,076.85","356,245.00","97.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","34,277,099.83","1.34","34,277,099.83","836,639.00","40.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","33,300,263.36","1.30","33,300,263.36","213,902.00","155.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","32,080,948.40","1.25","32,080,948.40","85,231.00","376.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","31,393,608.75","1.23","31,393,608.75","280,125.00","112.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","29,816,700.86","1.17","29,816,700.86","106,454.00","280.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","29,442,372.30","1.15","29,442,372.30","376,983.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","27,452,137.36","1.07","27,452,137.36","115,084.00","238.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","27,317,587.05","1.07","27,317,587.05","712,323.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","26,242,317.92","1.03","26,242,317.92","122,416.00","214.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","26,234,262.56","1.03","26,234,262.56","312,164.00","84.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","23,825,619.40","0.93","23,825,619.40","140,830.00","169.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","23,570,717.76","0.92","23,570,717.76","335,574.00","70.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","23,111,081.80","0.90","23,111,081.80","408,323.00","56.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
