﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","31.742.003,04","22,75","31.742.003,04","428.136,00","74,14","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Zyklische Konsumgüter ","Aktien","20.779.862,40","14,89","20.779.862,40","53.667,00","387,20","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","19.788.132,17","14,18","19.788.132,17","816.679,00","24,23","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","16.899.058,35","12,11","16.899.058,35","159.651,00","105,85","Deutschland","Xetra","EUR"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","13.517.564,44","9,69","13.517.564,44","382.717,00","35,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Zyklische Konsumgüter ","Aktien","12.625.767,60","9,05","12.625.767,60","104.173,00","121,20","Deutschland","Xetra","EUR"
"RNO","RENAULT SA","Zyklische Konsumgüter ","Aktien","5.288.484,00","3,79","5.288.484,00","110.800,00","47,73","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Zyklische Konsumgüter ","Aktien","5.173.097,60","3,71","5.173.097,60","57.530,00","89,92","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Zyklische Konsumgüter ","Aktien","3.788.466,11","2,72","3.788.466,11","77.363,00","48,97","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Zyklische Konsumgüter ","Aktien","3.605.468,12","2,58","3.605.468,12","57.817,00","62,36","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Zyklische Konsumgüter ","Aktien","2.331.675,80","1,67","2.331.675,80","11.441,00","203,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","1.415.931,92","1,01","1.415.931,92","115.492,00","12,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Zyklische Konsumgüter ","Aktien","1.287.797,74","0,92","1.287.797,74","90.467,00","14,23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Zyklische Konsumgüter ","Aktien","1.194.284,58","0,86","1.194.284,58","340.135,00","3,51","Schweden","Nasdaq Omx Nordic","SEK"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","139.000,00","0,10","139.000,00","139.000,00","100,00","Europäische Union","-","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","115.968,78","0,08","115.968,78","115.969,00","100,00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","34.335,92","0,02","34.335,92","399.568,00","8,59","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","446,27","0,00","446,27","383,00","116,53","Vereinigtes Königreich","-","GBP"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"SXM4","STOXX 600 AUTO JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.435.350,00","42,00","683,50","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK/EUR","Cash und/oder Derivate","FX","-61,18","0,00","-61,18","-385.250,00","1,00","Europäische Union","-","EUR"
 
