﻿Fund Holdings as of,"17/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","Communication","Equity","77,653,035.06","10.60","77,653,035.06","1,533,500.00","50.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Consumer Discretionary","Equity","64,334,337.54","8.78","64,334,337.54","4,014,720.00","16.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","63,835,815.65","8.71","63,835,815.65","5,810,400.00","10.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","52,559,870.78","7.17","52,559,870.78","70,084,320.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","35,700,824.85","4.87","35,700,824.85","59,126,175.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","30,357,279.67","4.14","30,357,279.67","1,765,861.00","17.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Financials","Equity","29,406,564.19","4.01","29,406,564.19","59,426,400.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Information Technology","Equity","28,126,890.33","3.84","28,126,890.33","11,003,200.00","2.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","27,169,200.69","3.71","27,169,200.69","4,663,000.00","5.83","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communication","Equity","25,914,846.48","3.54","25,914,846.48","1,241,700.00","20.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","Communication","Equity","23,902,394.08","3.26","23,902,394.08","1,681,250.00","14.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","22,371,017.24","3.05","22,371,017.24","398,050.00","56.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Consumer Discretionary","Equity","20,846,009.87","2.84","20,846,009.87","730,500.00","28.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energy","Equity","15,166,202.17","2.07","15,166,202.17","15,628,000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","14,654,268.32","2.00","14,654,268.32","1,964,100.00","7.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","14,374,365.57","1.96","14,374,365.57","2,845,869.00","5.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","12,248,726.36","1.67","12,248,726.36","18,339,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","11,632,119.74","1.59","11,632,119.74","2,531,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9987","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","11,530,860.84","1.57","11,530,860.84","295,100.00","39.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
