﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"18/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNOTE","TREASURY NOTE","Fixed Income","4.48","United States","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","4.42","-","-"
"-","FRANCE REPUBLIC OF","-","3.49","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.81","China","Hong Kong Exchanges And Clearing Ltd"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","2.50","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","2.50","Australia","Asx - All Markets"
"-","Icon Plc","-","2.50","-","-"
"NVR","NVR INC","Equity","2.50","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","2.38","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","2.29","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","2.27","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","2.16","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","1.84","Japan","London Stock Exchange"
"1211","BYD LTD H","Equity","1.81","China","Hong Kong Exchanges And Clearing Ltd"
"MCD","MCDONALDS CORP","Equity","1.76","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","1.76","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","1.75","United States","New York Stock Exchange Inc."
"FLO","FLOWERS FOODS INC","Equity","1.75","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","1.74","United States","NASDAQ"
"CRM","SALESFORCE.COM INC","Equity","1.73","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","1.73","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","1.73","United States","NASDAQ"
"HUM","HUMANA INC","Equity","1.73","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.73","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","1.73","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","1.73","United States","NASDAQ"
"ASML","ASML HOLDING NV","Equity","1.72","Netherlands","Euronext Amsterdam"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","1.72","Brazil","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","1.67","United States","Bolsa Mexicana De Valores"
"6501","HITACHI LTD","Equity","1.67","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","1.66","United States","NASDAQ"
"-","MARVELL TECHNO","-","1.65","United States","-"
"NKE","NIKE INC CLASS B","Equity","1.64","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","1.42","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","1.42","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 28","-","1.30","-","-"
"9618","JD.COM CLASS A INC","Equity","1.27","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Equity","1.26","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","1.02","China","Hong Kong Exchanges And Clearing Ltd"
"WMT","WALMART INC","Equity","0.95","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.88","United States","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.64","United States","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Equity","0.64","United States","New York Stock Exchange Inc."
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.63","United States","NASDAQ"
"VVV","VALVOLINE INC","Equity","0.61","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.61","United States","New York Stock Exchange Inc."
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.61","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.58","-","-"
"AAPL","APPLE INC","Equity","0.58","United States","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.58","-","-"
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.57","United States","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","0.55","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.55","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.53","United States","NYSE Arca"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.53","United States","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.47","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.46","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.43","Australia","Asx - All Markets"
