﻿iShares China Large Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","4.12","-","-"
"MSFT","MICROSOFT CORP","Equity","3.43","United States","NASDAQ"
"9983","FAST RETAILING LTD","Equity","3.04","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","2.90","-","-"
"-","JAPAN GOVERNMENT OF 2YR 456","-","2.66","-","-"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","2.53","-","-"
"WMT","WALMART INC","Equity","2.43","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","2.11","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","2.05","Australia","Asx - All Markets"
"AMD","ADVANCED MICRO DEVICES INC","Equity","1.99","United States","NASDAQ"
"MAT","MATTEL INC","Equity","1.99","United States","NASDAQ"
"XP","XP CLASS A INC","Equity","1.99","Brazil","NASDAQ"
"SOBA","AT&T INC","Equity","1.99","United States","Deutsche Boerse Xetra"
"TRMB","TRIMBLE INC","Equity","1.99","United States","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Equity","1.99","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","1.99","United States","New York Stock Exchange Inc."
"0R0R","CAPRI HOLDINGS LTD","Equity","1.99","United Kingdom","London Stock Exchange"
"6501","HITACHI LTD","Equity","1.74","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","1.51","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","1.48","Japan","-"
"NVDA","NVIDIA CORP","Equity","1.32","United States","NASDAQ"
"7267","HONDA MOTOR LTD","Equity","1.31","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Equity","1.21","United States","NASDAQ"
"7751","CANON INC","Equity","1.14","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","1.12","United States","New York Stock Exchange Inc."
"0R22","BARRICK GOLD CORP","Equity","1.07","Canada","London Stock Exchange"
"CSL","CSL LTD","Equity","1.05","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","1.05","United States","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.05","Netherlands","NASDAQ"
"BWA","BORGWARNER INC","Equity","1.03","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.99","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.97","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.96","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Equity","0.95","Australia","Asx - All Markets"
"7741","HOYA CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Equity","0.86","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Fixed Income","0.85","Japan","London Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.83","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.81","Taiwan","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.76","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.76","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.74","-","-"
"7735","SCREEN HOLDINGS LTD","Equity","0.73","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.72","China","NASDAQ"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.68","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.67","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.65","United States","NYSE Arca"
"5108","BRIDGESTONE CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.61","-","-"
"992","LENOVO GROUP LTD","Equity","0.59","China","Hong Kong Exchanges And Clearing Ltd"
"TLS","TELSTRA CORPORATION LTD","Equity","0.58","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.56","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.53","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"PENN","PENN NATIONAL GAMING INC","Equity","0.52","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0.47","-","-"
"-","CASH OTHER.","-","0.47","-","-"
"1109","CHINA RESOURCES LAND LTD","Equity","0.47","China","Hong Kong Exchanges And Clearing Ltd"
"4523","EISAI LTD","Equity","0.46","Japan","Tokyo Stock Exchange"
