﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ENEL","ENEL","Equity","9.09","Italy","Borsa Italiana"
"STLA","STELLANTIS NV","Equity","9.09","Netherlands","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","9.09","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","9.09","United States","Boerse Muenchen"
"NVDA","NVIDIA CORP","Equity","9.09","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","7.42","United States","New York Stock Exchange Inc."
"AC","ACCOR SA","Equity","5.18","France","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Equity","4.50","France","Nyse Euronext - Euronext Paris"
"AKRBP","AKER BP","Equity","3.88","Norway","Oslo Bors Asa"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","3.52","-","-"
"EQNR","EQUINOR","Equity","3.30","Norway","Oslo Bors Asa"
"AGS","AGEAS SA","Equity","2.47","Belgium","Nyse Euronext - Euronext Brussels"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","2.40","-","-"
"OMV","OMV AG","Equity","2.11","Austria","Wiener Boerse Ag"
"AKE","ARKEMA SA","Equity","2.09","France","Nyse Euronext - Euronext Paris"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","2.03","United Kingdom","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","1.93","Finland","Nasdaq Omx Helsinki Ltd."
"KOG","KONGSBERG GRUPPEN","Equity","1.91","Norway","Oslo Bors Asa"
"ENX","EURONEXT NV","Equity","1.89","Netherlands","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","1.87","United Kingdom","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","1.57","Sweden","Nasdaq Omx Nordic"
"ALFA","ALFA LAVAL","Equity","1.54","Sweden","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Equity","1.32","Austria","Wiener Boerse Ag"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.84","United Kingdom","London Stock Exchange"
"WLN","WORLDLINE SA","Equity","0.75","France","Nyse Euronext - Euronext Paris"
"MOWI","MOWI","Equity","0.44","Norway","Oslo Bors Asa"
"ANTO","ANTOFAGASTA PLC","Equity","0.42","Chile","London Stock Exchange"
"RNO","RENAULT SA","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"CNHI","CNH INDUSTRIAL NV","Equity","0.35","United Kingdom","Borsa Italiana"
"ISP","INTESA SANPAOLO","Equity","0.20","Italy","Borsa Italiana"
"SBO","SCHOELLER-BLECKMANN OILFIELD EQUIP","Equity","0.17","Austria","Wiener Boerse Ag"
"EVN","EVN AG","Equity","0.04","Austria","Wiener Boerse Ag"
"APH","AMPHENOL CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"ATS","AT & S AUSTRIA TECHNOLOGIE & SYSTE","Equity","0.00","Austria","Wiener Boerse Ag"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.00","United States","NASDAQ"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"SDIP B","SDIPTECH","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SKIS B","SKISTAR CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
