﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","141,285,783.68","34.40","141,285,783.68","5,684,029.00","24.86","Taiwan","Taiwan Stock Exchange","TWD"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","24,003,078.39","5.84","24,003,078.39","5,245,889.00","4.58","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","Information Technology","Equity","20,748,679.11","5.05","20,748,679.11","639,168.00","32.46","Taiwan","Taiwan Stock Exchange","TWD"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","8,795,291.17","2.14","8,795,291.17","1,135,681.00","7.74","Taiwan","Taiwan Stock Exchange","TWD"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","7,811,126.03","1.90","7,811,126.03","817,653.00","9.55","Taiwan","Taiwan Stock Exchange","TWD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","7,347,525.94","1.79","7,347,525.94","4,734,251.00","1.55","Taiwan","Taiwan Stock Exchange","TWD"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","7,264,222.27","1.77","7,264,222.27","7,412,142.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","6,740,106.11","1.64","6,740,106.11","3,288,267.00","2.05","Taiwan","Taiwan Stock Exchange","TWD"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","6,136,845.13","1.49","6,136,845.13","1,600,801.00","3.83","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","6,027,073.35","1.47","6,027,073.35","1,291,051.00","4.67","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","5,995,824.37","1.46","5,995,824.37","4,002,847.00","1.50","Taiwan","Taiwan Stock Exchange","TWD"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","5,860,015.52","1.43","5,860,015.52","4,835,335.00","1.21","Taiwan","Taiwan Stock Exchange","TWD"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","4,955,269.42","1.21","4,955,269.42","5,936,321.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","4,811,342.93","1.17","4,811,342.93","2,026,371.00","2.37","Taiwan","Taiwan Stock Exchange","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","4,639,285.22","1.13","4,639,285.22","244,000.00","19.01","Taiwan","Taiwan Stock Exchange","TWD"
"2885","YUANTA FINANCIAL HOLDING LTD","Financials","Equity","4,045,634.94","0.99","4,045,634.94","4,276,408.00","0.95","Taiwan","Taiwan Stock Exchange","TWD"
"3231","WISTRON CORP","Information Technology","Equity","3,994,682.41","0.97","3,994,682.41","1,095,000.00","3.65","Taiwan","Taiwan Stock Exchange","TWD"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","3,906,874.09","0.95","3,906,874.09","295,948.00","13.20","Taiwan","Taiwan Stock Exchange","TWD"
"2892","FIRST FINANCIAL HOLDING LTD","Financials","Equity","3,817,047.25","0.93","3,817,047.25","4,589,751.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"2002","CHINA STEEL CORP","Materials","Equity","3,811,078.12","0.93","3,811,078.12","4,970,614.00","0.77","Taiwan","Taiwan Stock Exchange","TWD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","3,647,314.77","0.89","3,647,314.77","205,530.00","17.75","Taiwan","Taiwan Stock Exchange","TWD"
