﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 11/31 1.375","-","9.08","-","-"
"-","TREASURY NOTE","-","9.08","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","5.78","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","4.93","-","-"
"-","WI TREASURY SEC 10/26 0.125","-","4.77","-","-"
"-","TREASURY NOTE","-","4.64","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","4.33","-","-"
"-","JAPAN","-","4.11","-","-"
"-","JAPAN","-","3.64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","3.21","France","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","3.13","China","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","3.02","Netherlands","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","2.59","Japan","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","1.99","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.69","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Fixed Income","1.34","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1.34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","1.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","1.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","1.34","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","1.34","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.27","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.23","United States","-"
"-","CANADA GOVERNMENT OF","-","1.17","-","-"
"-","TREASURY NOTE","-","1.17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","1.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.97","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.97","Japan","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.93","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.90","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.83","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.80","Germany","-"
"-","CANADA GOVERNMENT OF","-","0.77","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.62","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Fixed Income","0.60","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.56","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.52","Japan","London Stock Exchange"
"5332","TOTO LTD","Equity","0.52","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.50","-","-"
"6141","DMG MORI LTD","Equity","0.49","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.45","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.42","Germany","-"
"-","TREASURY NOTE","-","0.36","-","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.33","Canada","-"
"6266","TAZMO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.28","United States","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Equity","0.28","United States","NYSE Arca"
"4540","TSUMURA","Equity","0.27","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.26","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.22","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.19","-","-"
"-","US TREASURY N/B 10/25 5","-","0.19","-","-"
"MRK","MERCK & CO INC","Equity","0.17","United States","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
