﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","49’895’615.38","0.72","49’895’615.38","106’619’309.00","106’619’309.00","45.65","Argentinien","-","6.23","09.Juli2035","3.63","USD","04.Sept.2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","48’419’348.14","0.70","48’419’348.14","83’643’875.00","83’643’875.00","57.65","Argentinien","-","2.61","09.Juli2030","0.75","USD","04.Sept.2020"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Sovereigns","Obligationen (FI)","45’511’891.46","0.66","45’511’891.46","47’310’000.00","47’310’000.00","95.78","Kuwait","-","2.69","20.März2027","3.50","USD","20.März2017"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","43’551’311.07","0.63","43’551’311.07","78’429’614.00","78’429’614.00","54.63","Ecuador","-","5.88","31.Juli2035","3.50","USD","31.Aug.2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Sovereigns","Obligationen (FI)","39’543’889.25","0.57","39’543’889.25","41’458’766.00","41’458’766.00","93.47","Uruguay","-","13.37","18.Juni2050","5.10","USD","18.Juni2014"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","35’183’372.50","0.51","35’183’372.50","36’700’000.00","36’700’000.00","95.18","Polen","-","14.11","18.März2054","5.50","USD","18.März2024"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","34’035’360.05","0.49","34’035’360.05","36’310’000.00","36’310’000.00","93.59","Qatar","-","13.31","23.Apr.2048","5.10","USD","23.Apr.2018"
"QATAR","QATAR (STATE OF) RegS","Sovereigns","Obligationen (FI)","32’793’394.33","0.48","32’793’394.33","36’349’000.00","36’349’000.00","89.56","Qatar","-","13.63","14.März2049","4.82","USD","14.März2019"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","30’988’228.39","0.45","30’988’228.39","36’340’000.00","36’340’000.00","84.50","Peru","-","5.91","23.Jan.2031","2.78","USD","23.Apr.2020"
"POLAND","POLAND (REPUBLIC OF)","Sovereigns","Obligationen (FI)","30’956’492.22","0.45","30’956’492.22","31’675’000.00","31’675’000.00","97.09","Polen","-","7.86","18.Sept.2034","5.13","USD","18.März2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Obligationen (FI)","30’780’401.66","0.45","30’780’401.66","59’311’894.00","59’311’894.00","50.55","Argentinien","-","5.30","09.Jan.2038","4.25","USD","04.Sept.2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","28’957’208.25","0.42","28’957’208.25","28’524’000.00","28’524’000.00","99.53","Oman","-","11.51","17.Jan.2048","6.75","USD","17.Jan.2018"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Obligationen (FI)","28’209’366.75","0.41","28’209’366.75","22’706’000.00","22’706’000.00","120.30","Peru","-","6.59","21.Nov.2033","8.75","USD","21.Nov.2003"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereigns","Obligationen (FI)","27’256’115.76","0.40","27’256’115.76","32’249’000.00","32’249’000.00","83.00","Dominikanische Republik","-","13.15","30.Jan.2060","5.88","USD","30.Jan.2020"
