﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","319’781’158.24","11.42","319’781’158.24","26’976’998.00","11.85","Brazil","XBSP","BRL"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","286’481’618.61","10.23","286’481’618.61","37’734’123.00","7.59","Brazil","XBSP","BRL"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","232’250’573.65","8.29","232’250’573.65","38’400’496.00","6.05","Brazil","XBSP","BRL"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","231’589’394.70","8.27","231’589’394.70","29’488’393.00","7.85","Brazil","XBSP","BRL"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","111’099’513.97","3.97","111’099’513.97","42’091’292.00","2.64","Brazil","XBSP","BRL"
"WEGE3","WEG SA","Industrials","Equity","97’041’861.26","3.46","97’041’861.26","13’303’647.00","7.29","Brazil","XBSP","BRL"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","95’980’693.21","3.43","95’980’693.21","44’742’459.00","2.15","Brazil","XBSP","BRL"
"ABEV3","AMBEV SA","Consumer Staples","Equity","85’129’867.78","3.04","85’129’867.78","37’451’781.00","2.27","Brazil","XBSP","BRL"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","78’320’790.03","2.80","78’320’790.03","42’971’050.00","1.82","Brazil","XBSP","BRL"
"SUZB3","SUZANO SA","Materials","Equity","73’059’182.30","2.61","73’059’182.30","6’295’092.00","11.61","Brazil","XBSP","BRL"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","72’719’555.13","2.60","72’719’555.13","13’622’632.00","5.34","Brazil","XBSP","BRL"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","69’815’474.89","2.49","69’815’474.89","9’608’843.00","7.27","Brazil","XBSP","BRL"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","68’890’278.93","2.46","68’890’278.93","7’219’219.00","9.54","Brazil","XBSP","BRL"
"PRIO3","PETRO RIO SA","Energy","Equity","59’161’381.15","2.11","59’161’381.15","6’361’275.00","9.30","Brazil","XBSP","BRL"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","58’389’060.81","2.08","58’389’060.81","9’344’479.00","6.25","Brazil","XBSP","BRL"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","48’538’973.18","1.73","48’538’973.18","8’167’220.00","5.94","Brazil","XBSP","BRL"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","48’515’625.43","1.73","48’515’625.43","10’209’032.00","4.75","Brazil","XBSP","BRL"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","42’876’965.68","1.53","42’876’965.68","9’230’086.00","4.65","Brazil","XBSP","BRL"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","42’084’848.38","1.50","42’084’848.38","2’707’636.00","15.54","Brazil","XBSP","BRL"
"RAIL3","RUMO SA","Industrials","Equity","41’465’013.52","1.48","41’465’013.52","10’287’034.00","4.03","Brazil","XBSP","BRL"
"GGBR4","GERDAU PREF SA","Materials","Equity","39’364’109.30","1.41","39’364’109.30","9’162’779.00","4.30","Brazil","XBSP","BRL"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","34’895’444.48","1.25","34’895’444.48","5’545’645.00","6.29","Brazil","XBSP","BRL"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","30’733’875.23","1.10","30’733’875.23","161’034’749.00","19.09","Brazil","-","BRL"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","30’551’861.39","1.09","30’551’861.39","3’272’972.00","9.33","Brazil","XBSP","BRL"
"BBDC3","BANCO BRADESCO SA","Financials","Equity","29’641’154.55","1.06","29’641’154.55","12’667’967.00","2.34","Brazil","XBSP","BRL"
"UGPA3","ULTRAPAR PARTICIPOES SA","Energy","Equity","29’361’336.89","1.05","29’361’336.89","5’742’558.00","5.11","Brazil","XBSP","BRL"
"KLBN11","KLABIN UNITS SA","Materials","Equity","27’616’884.56","0.99","27’616’884.56","5’940’181.00","4.65","Brazil","XBSP","BRL"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","Utilities","Equity","27’110’786.82","0.97","27’110’786.82","11’028’807.00","2.46","Brazil","XBSP","BRL"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energy","Equity","26’520’792.19","0.95","26’520’792.19","9’649’977.00","2.75","Brazil","XBSP","BRL"
"JBSS3","JBS SA","Consumer Staples","Equity","26’290’810.72","0.94","26’290’810.72","6’149’761.00","4.28","Brazil","XBSP","BRL"
"ASAI3","SENDAS DISTRIBUIDORA SA","Consumer Staples","Equity","26’243’044.65","0.94","26’243’044.65","10’709’063.00","2.45","Brazil","XBSP","BRL"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","26’228’730.97","0.94","26’228’730.97","38’821’856.00","0.68","Brazil","XBSP","BRL"
"LREN3","LOJAS RENNER SA","Consumer Discretionary","Equity","22’803’753.29","0.81","22’803’753.29","7’629’865.00","2.99","Brazil","XBSP","BRL"
"TOTS3","TOTVS SA","Information Technology","Equity","22’748’656.43","0.81","22’748’656.43","4’399’963.00","5.17","Brazil","XBSP","BRL"
"NTCO3","NATURA CO HOLDING SA","Consumer Staples","Equity","22’145’369.68","0.79","22’145’369.68","7’140’553.00","3.10","Brazil","XBSP","BRL"
"TIMS3","TIM SA","Communication","Equity","22’133’656.23","0.79","22’133’656.23","6’711’378.00","3.30","Brazil","XBSP","BRL"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","20’219’625.07","0.72","20’219’625.07","4’533’323.00","4.46","Brazil","XBSP","BRL"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrials","Equity","19’359’846.70","0.69","19’359’846.70","7’999’907.00","2.42","Brazil","XBSP","BRL"
"ENGI11","ENERGISA UNITS SA","Utilities","Equity","17’791’468.02","0.64","17’791’468.02","2’039’402.00","8.72","Brazil","XBSP","BRL"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","16’258’058.74","0.58","16’258’058.74","3’010’125.00","5.40","Brazil","XBSP","BRL"
"ELET6","CENTRAIS ELETR BRAS-ELETROBRAS SER","Utilities","Equity","16’257’413.46","0.58","16’257’413.46","1’995’389.00","8.15","Brazil","XBSP","BRL"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","Utilities","Equity","15’251’277.67","0.54","15’251’277.67","8’676’586.00","1.76","Brazil","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","15’139’034.78","0.54","15’139’034.78","2’970’908.00","5.10","Brazil","XBSP","BRL"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","14’350’710.80","0.51","14’350’710.80","5’250’887.00","2.73","Brazil","XBSP","BRL"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","13’946’637.95","0.50","13’946’637.95","4’751’333.00","2.94","Brazil","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","12’395’844.29","0.44","12’395’844.29","1’603’305.00","7.73","Brazil","XBSP","BRL"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","12’155’017.49","0.43","12’155’017.49","1’814’474.00","6.70","Brazil","XBSP","BRL"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","10’724’047.16","0.38","10’724’047.16","5’008’044.00","2.14","Brazil","XBSP","BRL"
"ENEV3","ENEVA SA","Utilities","Equity","10’097’714.41","0.36","10’097’714.41","4’390’746.00","2.30","Brazil","XBSP","BRL"
"MGLU3","MAGAZINE LUIZA SA","Consumer Discretionary","Equity","7’707’615.36","0.28","7’707’615.36","26’569’215.00","0.29","Brazil","XBSP","BRL"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","1’772’000.00","0.06","1’772’000.00","1’772’000.00","100.00","United States","-","USD"
