﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","12.140.904,16","2,28","12.140.904,16","12.680.000,00","12.680.000,00","95,44","Sovranazionale","-","0,98","22/04/2025","0,63","USD","22/04/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","10.724.127,20","2,01","10.724.127,20","11.590.000,00","11.590.000,00","92,10","Sovranazionale","-","1,93","20/04/2026","0,88","USD","20/04/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","10.616.033,95","1,99","10.616.033,95","11.220.000,00","11.220.000,00","94,46","Sovranazionale","-","1,20","15/07/2025","0,63","USD","16/06/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","9.901.765,03","1,86","9.901.765,03","10.720.000,00","10.720.000,00","92,36","Sovranazionale","-","1,92","14/04/2026","1,00","USD","14/04/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","9.808.218,01","1,84","9.808.218,01","10.320.000,00","10.320.000,00","94,54","Sovranazionale","-","3,10","20/08/2027","3,13","USD","23/08/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obbligazionario","9.445.797,94","1,77","9.445.797,94","11.850.000,00","11.850.000,00","79,41","Sovranazionale","-","6,30","13/01/2031","1,13","USD","13/01/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","9.059.957,33","1,70","9.059.957,33","9.600.000,00","9.600.000,00","94,04","Sovranazionale","-","4,83","14/09/2029","3,50","USD","14/09/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","9.057.009,50","1,70","9.057.009,50","9.240.000,00","9.240.000,00","96,22","Sovranazionale","-","3,61","25/04/2028","3,75","USD","25/04/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","8.690.390,65","1,63","8.690.390,65","9.420.000,00","9.420.000,00","92,15","Sovranazionale","-","1,75","04/02/2026","0,50","USD","04/02/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obbligazionario","8.688.386,53","1,63","8.688.386,53","9.300.000,00","9.300.000,00","93,19","Sovranazionale","-","1,48","28/10/2025","0,50","USD","28/10/2020"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Obbligazionario","8.606.603,31","1,61","8.606.603,31","9.430.000,00","9.430.000,00","91,06","Sovranazionale","-","2,18","22/07/2026","0,88","USD","22/07/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","8.535.023,19","1,60","8.535.023,19","9.310.000,00","9.310.000,00","91,31","Sovranazionale","-","2,63","20/01/2027","1,50","USD","20/01/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obbligazionario","8.473.124,36","1,59","8.473.124,36","8.900.000,00","8.900.000,00","95,00","Sovranazionale","-","1,05","19/05/2025","0,50","USD","19/05/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obbligazionario","8.364.426,00","1,57","8.364.426,00","8.400.000,00","8.400.000,00","98,91","Sovranazionale","-","3,88","25/08/2028","4,50","USD","31/08/2023"
