﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","IT","Aandelen","123.944.074,40","32,14","123.944.074,40","145.406,00","852,40","Nederland","Euronext Amsterdam","EUR"
"SAP","SAP","IT","Aandelen","72.949.716,44","18,92","72.949.716,44","432.269,00","168,76","Duitsland","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aandelen","29.405.401,23","7,62","29.405.401,23","933.653,00","31,50","Duitsland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aandelen","22.425.312,80","5,81","22.425.312,80","110.797,00","202,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","18.671.819,88","4,84","18.671.819,88","490.847,00","38,04","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","18.280.727,49","4,74","18.280.727,49","477.179,00","38,31","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","18.160.840,20","4,71","18.160.840,20","31.301,00","580,20","Nederland","Euronext Amsterdam","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aandelen","15.460.088,95","4,01","15.460.088,95","1.485.734,00","10,41","Zweden","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","IT","Aandelen","12.048.044,56","3,12","12.048.044,56","3.814.483,00","3,16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERIC B","ERICSSON B","IT","Aandelen","9.823.740,72","2,55","9.823.740,72","2.092.783,00","4,69","Zweden","Nasdaq Omx Nordic","SEK"
"SGE","SAGE GROUP PLC","IT","Aandelen","9.692.507,73","2,51","9.692.507,73","724.410,00","13,38","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aandelen","8.770.890,06","2,27","8.770.890,06","117.769,00","74,48","Zwitserland","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aandelen","8.455.162,95","2,19","8.455.162,95","59.397,00","142,35","Nederland","Euronext Amsterdam","EUR"
"HLMA","HALMA PLC","IT","Aandelen","6.910.352,76","1,79","6.910.352,76","269.557,00","25,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aandelen","3.496.121,10","0,91","3.496.121,10","41.571,00","84,10","Duitsland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","3.136.646,09","0,81","3.136.646,09","45.631,00","68,74","Zwitserland","SIX Swiss Exchange","CHF"
"BC8","BECHTLE AG","IT","Aandelen","2.764.215,76","0,72","2.764.215,76","59.014,00","46,84","Duitsland","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquide middelen en/of derivaten","Money Market","522.414,63","0,14","522.414,63","5.075,00","102,94","Ierland","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","312.114,26","0,08","312.114,26","312.114,00","100,00","Europese Unie","-","EUR"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","262.564,39","0,07","262.564,39","3.070.828,00","8,55","Zweden","-","SEK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","89.000,00","0,02","89.000,00","89.000,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","36.277,79","0,01","36.277,79","30.991,00","117,06","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","23.071,90","0,01","23.071,90","24.540,00","94,02","Verenigde Staten","-","USD"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.239,97","0,00","10.239,97","9.944,00","102,98","Zwitserland","-","CHF"
"ULM4","STOXX 600 TECH JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.029.000,00","25,00","823,20","Europese Unie","Eurex Deutschland","EUR"
 
