﻿iShares MSCI Europe Information Technology Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","9,09","-","-"
"AMZ","AMAZON COM INC","Aandelen","9,09","Verenigde Staten","Boerse Muenchen"
"NVDA","NVIDIA CORP","Aandelen","9,09","Verenigde Staten","NASDAQ"
"STLA","STELLANTIS NV","Aandelen","8,68","Nederland","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","8,33","-","-"
"MSFT","MICROSOFT CORP","Aandelen","7,75","Verenigde Staten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aandelen","7,14","Spanje","Bolsa De Madrid"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","6,71","-","-"
"RWE","RWE AG","Aandelen","6,41","Duitsland","Xetra"
"NDA FI","NORDEA BANK","Aandelen","4,29","Finland","Nasdaq Omx Helsinki Ltd."
"SPGI","S&P GLOBAL INC","Aandelen","3,26","Verenigde Staten","New York Stock Exchange Inc."
"MRK","MERCK","Aandelen","2,84","Duitsland","Xetra"
"BEI","BEIERSDORF AG","Aandelen","2,11","Duitsland","Xetra"
"-","TUI N AG","-","1,97","-","-"
"WING","WINGSTOP INC","Aandelen","1,44","Verenigde Staten","NASDAQ"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Aandelen","1,40","Verenigde Staten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","1,14","Frankrijk","Nyse Euronext - Euronext Paris"
"SAND","SANDVIK","Aandelen","0,70","Zweden","Nasdaq Omx Nordic"
"NDAQ","NASDAQ INC","Aandelen","0,65","Verenigde Staten","NASDAQ"
"NESN","NESTLE SA","Aandelen","0,57","Zwitserland","SIX Swiss Exchange"
"8358","SURUGA BANK LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"6005","MIURA LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,27","-","-"
"8227","SHIMAMURA LTD","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,14","Ierland","Deutsche Boerse Xetra"
"9551","METAWATER LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"7745","A&D LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
