﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","38.841.591,80","18,30","38.841.591,80","80.740,00","481,07","Verenigde Staten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communicatie","Aandelen","38.010.304,84","17,91","38.010.304,84","246.676,00","154,09","Verenigde Staten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communicatie","Aandelen","32.159.761,56","15,15","32.159.761,56","206.523,00","155,72","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","21.224.729,60","10,00","21.224.729,60","38.240,00","555,04","Verenigde Staten","NASDAQ","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","18.252.391,85","8,60","18.252.391,85","162.085,00","112,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","15.042.156,47","7,09","15.042.156,47","371.503,00","40,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","14.089.271,44","6,64","14.089.271,44","350.131,00","40,24","Verenigde Staten","NASDAQ","USD"
"T","AT&T INC","Communicatie","Aandelen","10.430.968,47","4,91","10.430.968,47","631.797,00","16,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","7.490.717,85","3,53","7.490.717,85","46.145,00","162,33","Verenigde Staten","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","2.735.923,19","1,29","2.735.923,19","21.497,00","127,27","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.484.090,67","1,17","2.484.090,67","2.484.091,00","1,00","Ierland","-","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communicatie","Aandelen","2.314.222,46","1,09","2.314.222,46","8.726,00","265,21","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","1.969.946,60","0,93","1.969.946,60","14.011,00","140,60","Verenigde Staten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communicatie","Aandelen","1.647.122,40","0,78","1.647.122,40","196.086,00","8,40","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","1.620.479,52","0,76","1.620.479,52","17.496,00","92,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","1.127.918,48","0,53","1.127.918,48","12.538,00","89,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communicatie","Aandelen","1.039.687,68","0,49","1.039.687,68","33.844,00","30,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","806.615,62","0,38","806.615,62","33.581,00","24,02","Verenigde Staten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","772.867,06","0,36","772.867,06","24.017,00","32,18","Verenigde Staten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","663.741,55","0,31","663.741,55","21.145,00","31,39","Verenigde Staten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","530.317,20","0,25","530.317,20","42.630,00","12,44","Verenigde Staten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","336.537,59","0,16","336.537,59","11.657,00","28,87","Verenigde Staten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communicatie","Aandelen","250.922,28","0,12","250.922,28","10.126,00","24,78","Verenigde Staten","NASDAQ","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","55.000,00","0,03","55.000,00","55.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","7.626,00","0,00","7.626,00","6.133,00","124,33","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","458,35","0,00","458,35","430,00","106,70","Europese Unie","-","EUR"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","942.637,50","9,00","418,95","-","Chicago Mercantile Exchange","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","-1.629.002,28","-0,77","-1.629.002,28","-1.629.002,00","100,00","Verenigde Staten","-","USD"
 
