﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","26’376’120.96","28.76","26’376’120.96","142’512.00","185.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BAS","BASF N","Materialien","Aktien","13’782’713.75","15.03","13’782’713.75","280’850.00","49.08","Deutschland","Xetra","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","12’528’153.37","13.66","12’528’153.37","2’999.00","4’177.43","Schweiz","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materialien","Aktien","4’766’472.20","5.20","4’766’472.20","47’404.00","100.55","Deutschland","Xetra","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","4’186’025.46","4.56","4’186’025.46","64’341.00","65.06","Niederlande","Euronext Amsterdam","EUR"
"BNR","BRENNTAG","Industrie","Aktien","3’474’923.20","3.79","3’474’923.20","49’784.00","69.80","Deutschland","Xetra","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","3’413’742.87","3.72","3’413’742.87","71’283.00","47.89","Deutschland","Xetra","EUR"
"IMCD","IMCD NV","Industrie","Aktien","3’066’119.10","3.34","3’066’119.10","21’494.00","142.65","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","2’772’304.47","3.02","2’772’304.47","50’068.00","55.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","2’186’841.60","2.38","2’186’841.60","22’224.00","98.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","1’987’524.32","2.17","1’987’524.32","2’566.00","774.56","Schweiz","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","1’701’927.67","1.86","1’701’927.67","61’301.00","27.76","Norwegen","Oslo Bors Asa","NOK"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","1’672’390.72","1.82","1’672’390.72","82’628.00","20.24","Deutschland","Xetra","EUR"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","1’482’552.25","1.62","1’482’552.25","69’210.00","21.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"UMI","UMICORE SA","Materialien","Aktien","1’471’590.12","1.60","1’471’590.12","73’506.00","20.02","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OCI","OCI NV","Materialien","Aktien","1’247’290.00","1.36","1’247’290.00","48’875.00","25.52","Niederlande","Euronext Amsterdam","EUR"
"CLN","CLARIANT AG","Materialien","Aktien","1’234’821.87","1.35","1’234’821.87","85’795.00","14.39","Schweiz","SIX Swiss Exchange","CHF"
"FPE3","FUCHS PREF","Materialien","Aktien","1’115’087.00","1.22","1’115’087.00","26’225.00","42.52","Deutschland","Xetra","EUR"
"SDF","K S N AG","Materialien","Aktien","918’940.43","1.00","918’940.43","67’594.00","13.60","Deutschland","Xetra","EUR"
"LXS","LANXESS AG","Materialien","Aktien","889’381.10","0.97","889’381.10","32’590.00","27.29","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","784’287.00","0.86","784’287.00","7’434.00","105.50","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","557’907.98","0.61","557’907.98","557’908.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","42’000.00","0.05","42’000.00","42’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","34’813.94","0.04","34’813.94","29’872.00","116.55","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’317.43","0.00","4’317.43","4’693.00","92.00","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’959.93","0.00","2’959.93","2’910.00","101.71","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’191.76","0.00","1’191.76","13’866.00","8.59","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","597.22","0.00","597.22","6’948.00","8.60","Norwegen","-","NOK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"TXM4","STOXX 600 CHEM JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","713’240.00","11.00","1’296.80","Europäische Union","Eurex Deutschland","EUR"
 
