﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","FRANCE REPUBLIC OF","-","5,30","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","5,30","Stati Uniti","Boerse Duesseldorf"
"-","FRANCE REPUBLIC OF","-","4,18","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","3,71","Stati Uniti","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","2,76","Cina","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","2,61","Francia","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,51","Stati Uniti","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obbligazionario","2,21","Giappone","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Azionario","1,91","Cina","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Azionario","1,72","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 28","-","1,56","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","1,40","Stati Uniti","NYSE Arca"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","1,30","Brasile","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","1,28","Stati Uniti","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Azionario","1,28","Stati Uniti","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Azionario","1,28","Stati Uniti","Boerse Muenchen"
"NFLX","NETFLIX INC","Azionario","1,28","Stati Uniti","NASDAQ"
"RMS","HERMES INTERNATIONAL","Azionario","1,28","Francia","Nyse Euronext - Euronext Paris"
"ASML","ASML HOLDING NV","Azionario","1,24","Paesi Bassi","Euronext Amsterdam"
"TTD","TRADE DESK INC CLASS A","Azionario","1,17","Stati Uniti","NASDAQ"
"1211","BYD LTD H","Azionario","1,16","Cina","Hong Kong Exchanges And Clearing Ltd"
"INTC","INTEL CORPORATION CORP","Azionario","1,13","Stati Uniti","NASDAQ"
"MCD","MCDONALDS CORP","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","1,12","Stati Uniti","NASDAQ"
"CAH","CARDINAL HEALTH INC","Azionario","1,12","Stati Uniti","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Azionario","1,11","Stati Uniti","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Azionario","1,11","Stati Uniti","NASDAQ"
"CRM","SALESFORCE.COM INC","Azionario","1,11","Stati Uniti","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Azionario","1,11","Stati Uniti","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Azionario","1,11","Stati Uniti","NASDAQ"
"HUM","HUMANA INC","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Azionario","1,10","Giappone","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Azionario","1,10","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","1,10","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,09","Francia","-"
"6501","HITACHI LTD","Azionario","1,07","Giappone","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","1,05","Stati Uniti","-"
"NKE","NIKE INC CLASS B","Azionario","1,05","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,04","Francia","-"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,93","Stati Uniti","NASDAQ"
"AMZ","AMAZON COM INC","Azionario","0,93","Stati Uniti","Boerse Muenchen"
"EFX","EQUIFAX INC","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Azionario","0,81","Cina","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Azionario","0,81","Stati Uniti","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Azionario","0,78","Spagna","Bolsa De Madrid"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,78","Regno unito","Non-Nms Quotation Service (Nnqs)"
"0Y3K","EATON PLC","Azionario","0,77","Irlanda","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,68","-","-"
"DHR","DANAHER CORP","Azionario","0,66","Stati Uniti","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Azionario","0,65","Cina","Hong Kong Exchanges And Clearing Ltd"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,65","Brasile","New York Stock Exchange Inc."
