﻿iShares $ Corp Bond Interest Rate Hedged UCITS ETF USD (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","5,74","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","4,66","Francia","-"
"-","France Republic Of (Government) (0.1% 25","-","4,66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","4,00","-","-"
"-","UK CONV GILT","-","4,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,27","Francia","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","2,95","Belgio","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,90","-","-"
"-","Germany Federal Republic Of (Government)","-","2,72","-","-"
"-","KFW","-","2,70","-","-"
"UKTI","UK I/L GILT","Obbligazionario","2,58","Regno unito","-"
"-","US TREASURY N/B 04/25 3.875","-","2,58","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","2,54","Finlandia","-"
"-","FRANCE REPUBLIC OF","-","2,45","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","2,38","Belgio","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","1,81","Regno unito","-"
"-","FRANCE REPUBLIC OF","-","1,77","-","-"
"-","TREASURY NOTE","-","1,74","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","1,74","Giappone","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","1,58","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","1,35","Austria","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","1,33","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","1,32","Stati Uniti","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,32","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","1,28","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","1,21","Spagna","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","1,10","Spagna","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,00","Francia","-"
"-","KFW","-","0,98","-","-"
"-","INTERNATIONAL BANK 4.75000 10/04/26","-","0,98","-","-"
"-","SHELL PLC","-","0,97","-","-"
"NVDA","NVIDIA CORP","Azionario","0,97","Stati Uniti","NASDAQ"
"-","KFW","-","0,90","-","-"
"-","TREASURY NOTE","-","0,89","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,75","Canada","-"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,73","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,73","-","-"
"-","Germany Federal Republic Of (Government)","-","0,69","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,68","Francia","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,65","Francia","-"
"-","FRANCE (REPUBLIC OF)","-","0,65","-","-"
"-","US TREASURY N/B 07/30 4","-","0,64","-","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obbligazionario","0,60","Canada","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,58","Spagna","-"
"-","QUEBEC PROVINCE OF","-","0,57","-","-"
"-","QUEBEC PROVINCE OF","-","0,55","-","-"
"-","QUEBEC PROVINCE OF","-","0,52","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,46","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,43","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,43","Giappone","London Stock Exchange"
"-","UK CONV GILT","-","0,40","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,39","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,39","Finlandia","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,39","-","-"
