﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"NVDA","NVIDIA CORP","Aandelen","5,31","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","4,66","Verenigde Staten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aandelen","4,62","Verenigde Staten","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","3,45","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","2,88","Verenigde Staten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aandelen","2,87","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","2,79","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aandelen","2,77","Verenigde Staten","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","2,76","Verenigde Staten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aandelen","2,73","Verenigde Staten","NASDAQ"
"MMM","3M","Aandelen","2,70","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","2,67","Verenigde Staten","NASDAQ"
"HUM","HUMANA INC","Aandelen","2,64","Verenigde Staten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aandelen","2,63","Verenigde Staten","NASDAQ"
"NOVN","NOVARTIS AG","Aandelen","2,62","Zwitserland","SIX Swiss Exchange"
"COST","COSTCO WHOLESALE CORP","Aandelen","2,59","Verenigde Staten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","2,59","Verenigde Staten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aandelen","2,42","Verenigde Staten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aandelen","2,38","Verenigde Staten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aandelen","2,37","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aandelen","2,33","Verenigde Staten","NASDAQ"
"TER","TERADYNE INC","Aandelen","2,25","Verenigde Staten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aandelen","2,25","Verenigde Staten","NASDAQ"
"ANSS","ANSYS INC","Aandelen","1,92","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","1,91","Verenigde Staten","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","1,84","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aandelen","1,76","Verenigde Staten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aandelen","1,75","Verenigde Staten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,71","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","1,70","Verenigde Staten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aandelen","1,65","Verenigde Staten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aandelen","1,56","Verenigde Staten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","1,54","Verenigde Staten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aandelen","1,50","Verenigde Staten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aandelen","1,32","Verenigde Staten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aandelen","1,09","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,88","Verenigd Koninkrijk","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,77","Australië","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aandelen","0,74","Verenigd Koninkrijk","London Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,70","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 06/30 3.875","-","0,68","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,62","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,60","Verenigde Staten","-"
"CRM","SALESFORCE.COM INC","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,48","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,48","Verenigde Staten","NYSE Arca"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,34","China","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0,32","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,26","Taiwan","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,15","Verenigde Staten","-"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,13","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
