﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","49.799.869,01","10,84","49.799.869,01","476.417,00","104,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","27.482.050,64","5,98","27.482.050,64","286.033,00","96,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Vastgoed","Aandelen","23.674.690,08","5,15","23.674.690,08","167.478,00","141,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Vastgoed","Aandelen","23.572.313,90","5,13","23.572.313,90","429.290,00","54,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","21.848.684,25","4,75","21.848.684,25","155.895,00","140,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Vastgoed","Aandelen","21.345.866,61","4,65","21.345.866,61","80.877,00","263,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Vastgoed","Aandelen","15.370.588,80","3,35","15.370.588,80","533.701,00","28,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Vastgoed","Aandelen","15.085.997,01","3,28","15.085.997,01","107.919,00","139,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Vastgoed","Aandelen","14.074.445,85","3,06","14.074.445,85","73.133,00","192,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Vastgoed","Aandelen","12.618.398,76","2,75","12.618.398,76","192.471,00","65,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INVH","INVITATION HOMES INC","Vastgoed","Aandelen","10.879.471,50","2,37","10.879.471,50","315.347,00","34,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","10.575.505,98","2,30","10.575.505,98","89.494,00","118,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Vastgoed","Aandelen","9.527.189,94","2,07","9.527.189,94","206.127,00","46,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","8.227.163,00","1,79","8.227.163,00","32.935,00","249,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Vastgoed","Aandelen","7.888.027,04","1,72","7.888.027,04","59.903,00","131,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SUI","SUN COMMUNITIES REIT INC","Vastgoed","Aandelen","7.394.042,88","1,61","7.394.042,88","63.392,00","116,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","6.984.148,59","1,52","6.984.148,59","364.327,00","19,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Vastgoed","Aandelen","6.651.963,00","1,45","6.651.963,00","360.540,00","18,45","Verenigde Staten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","6.424.254,72","1,40","6.424.254,72","338.832,00","18,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Vastgoed","Aandelen","6.367.250,89","1,39","6.367.250,89","169.477,00","37,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","6.260.072,00","1,36","6.260.072,00","171.980,00","36,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","6.256.832,88","1,36","6.256.832,88","111.889,00","55,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","5.798.719,60","1,26","5.798.719,60","91.810,00","63,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","5.749.525,50","1,25","5.749.525,50","132.173,00","43,50","Verenigde Staten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","5.605.327,82","1,22","5.605.327,82","93.391,00","60,02","Verenigde Staten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Vastgoed","Aandelen","5.394.439,80","1,17","5.394.439,80","53.660,00","100,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","4.850.532,36","1,06","4.850.532,36","80.748,00","60,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Vastgoed","Aandelen","4.772.884,60","1,04","4.772.884,60","115.148,00","41,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Vastgoed","Aandelen","4.732.537,12","1,03","4.732.537,12","108.844,00","43,48","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","4.369.816,23","0,95","4.369.816,23","41.653,00","104,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Vastgoed","Aandelen","3.943.084,46","0,86","3.943.084,46","126.098,00","31,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Vastgoed","Aandelen","3.887.397,36","0,85","3.887.397,36","93.492,00","41,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Vastgoed","Aandelen","3.736.316,40","0,81","3.736.316,40","23.570,00","158,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Vastgoed","Aandelen","3.460.123,44","0,75","3.460.123,44","154.332,00","22,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Vastgoed","Aandelen","3.276.968,76","0,71","3.276.968,76","93.708,00","34,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Vastgoed","Aandelen","3.272.371,20","0,71","3.272.371,20","146.088,00","22,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Vastgoed","Aandelen","3.175.800,16","0,69","3.175.800,16","68.048,00","46,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Vastgoed","Aandelen","3.128.877,00","0,68","3.128.877,00","29.850,00","104,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Vastgoed","Aandelen","2.966.526,00","0,65","2.966.526,00","51.147,00","58,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Vastgoed","Aandelen","2.907.191,40","0,63","2.907.191,40","75.590,00","38,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Vastgoed","Aandelen","2.854.750,08","0,62","2.854.750,08","196.068,00","14,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Vastgoed","Aandelen","2.488.205,76","0,54","2.488.205,76","45.874,00","54,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
