ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B128DH60||United Kingdom|36958206|38518|38518|GBP|ISGBILTTL|4/26/2006|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B3D4VD98||United Kingdom|34226782|36689|36689|GBP|ISGBILTTL|10/29/2008|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B1L6W962||United Kingdom|32704894|33873|33873|GBP|ISGBILTTL|2/21/2007|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B3Y1JG82||United Kingdom|32680202|32306|32306|GBP|ISGBILTTL|11/23/2011|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B46CGH68||United Kingdom|31819686|32164|32164|GBP|ISGBILTTL|5/25/2011|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BZ1NTB69||United Kingdom|31912886|31779|31779|GBP|ISGBILTTL|6/21/2018|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B3LZBF68||United Kingdom|32156220|29979|29979|GBP|ISGBILTTL|1/28/2010|
4/30/2024|UK I/L GILT                RegS|UKTI|GB0031790826||United Kingdom|12135000|29718|29718|GBP|ISGBILTTL|7/11/2002|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B3MYD345||United Kingdom|29747433|27026|27026|GBP|ISGBILTTL|7/24/2009|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B7RN0G65||United Kingdom|32634868|25906|25906|GBP|ISGBILTTL|7/25/2012|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B0CNHZ09||United Kingdom|26587695|25626|25626|GBP|ISGBILTTL|9/23/2005|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BYY5F144||United Kingdom|25506656|25393|25393|GBP|ISGBILTTL|7/16/2015|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BYZW3J87||United Kingdom|26968625|24795|24795|GBP|ISGBILTTL|3/11/2016|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B24FFM16||United Kingdom|28035343|24672|24672|GBP|ISGBILTTL|11/21/2007|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B421JZ66||United Kingdom|28760255|23060|23060|GBP|ISGBILTTL|9/25/2009|
4/30/2024|UK I/L GILT                RegS|UKTI|GB0008932666||United Kingdom|6457000|22227|22227|GBP|ISGBILTTL|6/12/1992|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BYMWG366||United Kingdom|25928371|19866|19866|GBP|ISGBILTTL|6/24/2015|
4/30/2024|UK I/L GILT               RegS|UKTI|GB00BNNGP551||United Kingdom|19683091|19403|19403|GBP|ISGBILTTL|1/28/2021|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B4PTCY75||United Kingdom|26711351|18929|18929|GBP|ISGBILTTL|10/26/2011|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00B73ZYW09||United Kingdom|25843890|18924|18924|GBP|ISGBILTTL|9/26/2012|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BGDYHF49||United Kingdom|22236111|18731|18731|GBP|ISGBILTTL|7/12/2018|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BLH38265||United Kingdom|19057513|16634|16634|GBP|ISGBILTTL|5/26/2021|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BZ13DV40||United Kingdom|21644420|16028|16028|GBP|ISGBILTTL|11/8/2017|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BDX8CX86||United Kingdom|25151290|15305|15305|GBP|ISGBILTTL|9/25/2013|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BMF9LJ15||United Kingdom|14080683|14351|14351|GBP|ISGBILTTL|6/28/2023|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BP9DLZ64||United Kingdom|21475311|14184|14184|GBP|ISGBILTTL|7/30/2014|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BNNGP882||United Kingdom|18822838|13363|13363|GBP|ISGBILTTL|2/10/2021|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BMF9LH90||United Kingdom|11167222|9743|9743|GBP|ISGBILTTL|4/27/2023|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BD9MZZ71||United Kingdom|15525074|9630|9630|GBP|ISGBILTTL|2/24/2016|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BYVP4K94||United Kingdom|13612013|9177|9177|GBP|ISGBILTTL|11/30/2016|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BPSNBG80||United Kingdom|5010527|4804|4804|GBP|ISGBILTTL|3/14/2024|
4/30/2024|UK I/L GILT                RegS|UKTI|GB00BM8Z2W66||United Kingdom|7236973|4539|4539|GBP|ISGBILTTL|11/24/2021|
4/30/2024|BLK ICS STER LEAF AGENCY DIST|BRLEAAD|IE00BK8M8R05||Ireland|4316|432|432|GBP|ISGBILTTL|7/22/2019|
4/30/2024|EUR CASH|EUR|||European Union|4264|4|4|EUR|ISGBILTTL|1/1/1989|
4/30/2024|USD CASH|USD|||United States|6|0|0|USD|ISGBILTTL|1/1/1989|
4/30/2024|GBP CASH|GBP|||United Kingdom|-114224|-114|-114|GBP|ISGBILTTL|1/1/1989|
