ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|WELLS FARGO & COMPANY MTN|WFC|US94974BGH78||United States|10205000|10086|10086|USD|ISERNDTTL|2/19/2015|
5/16/2024|MORGAN STANLEY MTN|MS|US61747YEB74|61747YEB7|United States|9844000|9889|9889|USD|ISERNDTTL|7/20/2021|
5/16/2024|MITSUBISHI UFJ FINANCIAL GROUP INC|MUFG|US606822BN36|606822BN3|Japan|9855000|9653|9653|USD|ISERNDTTL|2/25/2020|
5/16/2024|UBS GROUP AG|UBS|US902613AX64||Switzerland|9600000|9499|9499|USD|ISERNDTTL|1/14/2016|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46625HJY71||United States|8981000|8993|8993|USD|ISERNDTTL|9/10/2014|
5/16/2024|ORACLE CORPORATION|ORCL|US68389XBT19|68389XBT1|United States|8943000|8726|8726|USD|ISERNDTTL|4/1/2020|
5/16/2024|HCA INC|HCA|US404119BR91|404119BR9|United States|8625000|8725|8725|USD|ISERNDTTL|1/16/2015|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXJ83|38141GXJ8|United States|8838000|8719|8719|USD|ISERNDTTL|3/30/2020|
5/16/2024|JPMORGAN CHASE & CO|JPM|US46625HKC33||United States|8645000|8593|8593|USD|ISERNDTTL|1/23/2015|
5/16/2024|AMGEN INC|AMGN|US031162DM91|031162DM9|United States|8455000|8510|8510|USD|ISERNDTTL|3/2/2023|
5/16/2024|T-MOBILE USA INC|TMUS|US87264ABB08|87264ABB0|United States|8650000|8508|8508|USD|ISERNDTTL|5/21/2021|
5/16/2024|ABBVIE INC|ABBV|US00287YBZ16|00287YBZ1|United States|8131000|8115|8115|USD|ISERNDTTL|11/17/2020|
5/16/2024|ABBVIE INC|ABBV|US00287YCX58||United States|8170000|8106|8106|USD|ISERNDTTL|11/17/2020|
5/16/2024|MERCK & CO INC|MRK|US58933YAR62|58933YAR6|United States|8045000|7955|7955|USD|ISERNDTTL|2/10/2015|
5/16/2024|ABBVIE INC|ABBV|US00287YAQ26||United States|8000000|7859|7859|USD|ISERNDTTL|5/14/2015|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAC00||United States|7800000|7797|7797|USD|ISERNDTTL|1/23/2015|
5/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFH74||United States|7553000|7589|7589|USD|ISERNDTTL|8/26/2014|
5/16/2024|MORGAN STANLEY MTN|MS|US61761JVL06|61761JVL0|United States|7329000|7286|7286|USD|ISERNDTTL|10/23/2014|
5/16/2024|BOEING CO|BA|US097023CT04|097023CT0|United States|7250000|7183|7183|USD|ISERNDTTL|5/4/2020|
5/16/2024|SPRINT LLC|S|US85207UAH86|85207UAH8|United States|6967000|7180|7180|USD|ISERNDTTL|11/14/2014|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TGT60|89236TGT6|United States|7300000|7145|7145|USD|ISERNDTTL|2/13/2020|
5/16/2024|BANK OF NOVA SCOTIA|BNS|US064159TF31|064159TF3|Canada|7255000|7132|7132|USD|ISERNDTTL|1/10/2020|
5/16/2024|CREDIT SUISSE AG (NEW YORK BRANCH) MTN|UBS|US22546QAP28||Switzerland|7038000|7039|7039|USD|ISERNDTTL|9/9/2014|
5/16/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAU99|00774MAU9|Ireland|6850000|6731|6731|USD|ISERNDTTL|10/29/2021|
5/16/2024|US BANK NA/CINCINNATI OH|USB|US90331HMS93||United States|6705000|6656|6656|USD|ISERNDTTL|1/27/2015|
5/16/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AA02|716973AA0|United States|6500000|6573|6573|USD|ISERNDTTL|5/19/2023|
5/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFM69||United States|6456000|6461|6461|USD|ISERNDTTL|1/22/2015|
5/16/2024|JOHN DEERE CAPITAL CORP MTN|DE|US24422EXL81|24422EXL8|United States|6305000|6390|6390|USD|ISERNDTTL|3/7/2024|
5/16/2024|BANK OF AMERICA CORP MTN|BAC|US06051GFP90|06051GFP9|United States|6368000|6282|6282|USD|ISERNDTTL|4/21/2015|
5/16/2024|CITIGROUP INC|C|US172967JL61||United States|6205000|6147|6147|USD|ISERNDTTL|3/26/2015|
5/16/2024|HALEON UK CAPITAL PLC|HLNLN|US36264NAB01|36264NAB0|United Kingdom|6052000|5948|5948|USD|ISERNDTTL|10/28/2022|
5/16/2024|BRISTOL-MYERS SQUIBB CO|BMY|US110122CM85|110122CM8|United States|5894000|5918|5918|USD|ISERNDTTL|7/15/2020|
5/16/2024|TOYOTA MOTOR CREDIT CORP (FRN) MTN|TOYOTA|US89236TLK96|89236TLK9|United States|5700000|5762|5762|USD|ISERNDTTL|1/5/2024|
5/16/2024|QUEST DIAGNOSTICS INCORPORATED|DGX|US74834LAX82||United States|5755000|5692|5692|USD|ISERNDTTL|3/10/2015|
5/16/2024|BAYER US FINANCE LLC       144A|BAYNGR|US07274EAG89||Germany|5631000|5606|5606|USD|ISERNDTTL|10/8/2014|
5/16/2024|BROOKFIELD ASSET MANAGEMENT INC|BNCN|US112585AH72|112585AH7|Canada|5505000|5519|5519|USD|ISERNDTTL|1/15/2015|
5/16/2024|WESTPAC BANKING CORP|WSTP|US961214FS73||Australia|5500000|5495|5495|USD|ISERNDTTL|5/16/2024|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016FZY32|78016FZY3|Canada|5500000|5488|5488|USD|ISERNDTTL|4/27/2023|
5/16/2024|AMERICAN EXPRESS COMPANY|AXP|US025816CQ09|025816CQ0|United States|5550000|5440|5440|USD|ISERNDTTL|3/4/2022|
5/16/2024|EXXON MOBIL CORP|XOM|US30231GBH48||United States|5500000|5423|5423|USD|ISERNDTTL|3/19/2020|
5/16/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|53906|5393|5393|USD|ISERNDTTL|7/24/2019|
5/16/2024|3M CO|MMM|US88579YBH36||United States|5505000|5387|5387|USD|ISERNDTTL|8/26/2019|
5/16/2024|WELLS FARGO & CO MTN|WFC|US94974BGA26|94974BGA2|United States|5383000|5377|5377|USD|ISERNDTTL|9/9/2014|
5/16/2024|CREDIT AGRICOLE SA         144A|ACAFP|US225313AF24||France|5368000|5335|5335|USD|ISERNDTTL|3/17/2015|
5/16/2024|CATERPILLAR FINANCIAL SRVCS  (FRN) MTN|CAT|US14913UAK60|14913UAK6|United States|5200000|5284|5284|USD|ISERNDTTL|2/27/2024|
5/16/2024|LABORATORY CORPORATION OF AMERICA|LH|US50540RAQ56||United States|5305000|5281|5281|USD|ISERNDTTL|1/30/2015|
5/16/2024|GENUINE PARTS COMPANY|GPC|US372460AB11|372460AB1|United States|5380000|5273|5273|USD|ISERNDTTL|1/10/2022|
5/16/2024|BERKSHIRE HATHAWAY ENERGY CO|BRKHEC|US084659AT88|084659AT8|United States|5300000|5251|5251|USD|ISERNDTTL|3/3/2021|
5/16/2024|BANK OF AMERICA NA (FRN)|BAC|US06428CAB00|06428CAB0|United States|5100000|5245|5245|USD|ISERNDTTL|8/18/2023|
5/16/2024|CITIGROUP INC|C|US172967JP75|172967JP7|United States|5250000|5152|5152|USD|ISERNDTTL|4/27/2015|
5/16/2024|PEPSICO INC|PEP|US713448EQ79|713448EQ7|United States|5200000|5088|5088|USD|ISERNDTTL|3/19/2020|
5/16/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KG30||Australia|5013000|5047|5047|USD|ISERNDTTL|10/7/2021|
5/16/2024|SUMITOMO MITSUI FINANCIAL GROUP IN|SUMIBK|US86562MBV19|86562MBV1|Japan|5100000|5040|5040|USD|ISERNDTTL|1/15/2020|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WFB28||United States|5000000|5015|5015|USD|ISERNDTTL|2/14/2024|
5/16/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38148LAE65|38148LAE6|United States|4900000|4901|4901|USD|ISERNDTTL|5/22/2015|
5/16/2024|FISERV INC|FI|US337738AS78|337738AS7|United States|4855000|4888|4888|USD|ISERNDTTL|6/24/2019|
5/16/2024|CVS HEALTH CORP|CVS|US126650CW89|126650CW8|United States|4910000|4875|4875|USD|ISERNDTTL|3/9/2018|
5/16/2024|ORACLE CORPORATION|ORCL|US68389XBC83||United States|5000000|4874|4874|USD|ISERNDTTL|5/5/2015|
5/16/2024|MERCEDES-BENZ FINANCE NORTH AMERIC 144A|MBGGR|US58769JAN72|58769JAN7|Germany|4800000|4834|4834|USD|ISERNDTTL|1/11/2024|
5/16/2024|TOYOTA MOTOR CREDIT CORP MTN|TOYOTA|US89236TLG84|89236TLG8|United States|4795000|4811|4811|USD|ISERNDTTL|12/7/2023|
5/16/2024|MICROSOFT CORPORATION|MSFT|US594918BB90|594918BB9|United States|4856000|4807|4807|USD|ISERNDTTL|2/12/2015|
5/16/2024|ORACLE CORPORATION|ORCL|US68389XAU90||United States|4750000|4792|4792|USD|ISERNDTTL|7/8/2014|
5/16/2024|AMERICAN HONDA FINANCE CORPORATION MTN|HNDA|US02665WEF41|02665WEF4|United States|4785000|4767|4767|USD|ISERNDTTL|4/17/2023|
5/16/2024|ORACLE CORPORATION|ORCL|US68389XBS36|68389XBS3|United States|4769000|4706|4706|USD|ISERNDTTL|11/9/2017|
5/16/2024|TRUIST BANK|TFC|US89788JAA79|89788JAA7|United States|4800000|4654|4654|USD|ISERNDTTL|3/9/2020|
5/16/2024|BAT CAPITAL CORP|BATSLN|US05526DAZ87|05526DAZ8|United Kingdom|4641000|4650|4650|USD|ISERNDTTL|11/20/2018|
5/16/2024|GOLDMAN SACHS GROUP INC/THE MTN|GS|US38141EC238||United States|4600000|4644|4644|USD|ISERNDTTL|7/8/2014|
5/16/2024|RECKITT BENCKISER TREASURY SERVICE 144A|RKTLN|US75625QAD16|75625QAD1|United Kingdom|4550000|4584|4584|USD|ISERNDTTL|6/26/2017|
5/16/2024|GOLDMAN SACHS BANK USA (FRN)|GS|US38151LAE02|38151LAE0|United States|4500000|4545|4545|USD|ISERNDTTL|3/18/2024|
5/16/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAF95|89788MAF9|United States|4495000|4543|4543|USD|ISERNDTTL|6/7/2021|
5/16/2024|BNP PARIBAS SA             144A|BNP|US09659W2D51||France|4550000|4538|4538|USD|ISERNDTTL|1/9/2018|
5/16/2024|ROYAL BANK OF CANADA MTN|RY|US78016EZ598|78016EZ59|Canada|4500000|4428|4428|USD|ISERNDTTL|4/14/2022|
