ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|18317000|16939|16939|EUR|ISIFRBTTL|10/5/2015|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|16324000|16434|16434|EUR|ISIFRBTTL|9/11/2012|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|17713000|16383|16383|EUR|ISIFRBTTL|10/9/2017|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|15762000|15788|15788|EUR|ISIFRBTTL|5/6/2014|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|16615000|15158|15158|EUR|ISIFRBTTL|6/11/2018|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|16472000|14710|14710|EUR|ISIFRBTTL|3/11/2019|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|13639000|12998|12998|EUR|ISIFRBTTL|3/7/2016|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|15815000|12703|12703|EUR|ISIFRBTTL|4/12/2021|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|12411000|12501|12501|EUR|ISIFRBTTL|7/6/2010|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|10786000|12424|12424|EUR|ISIFRBTTL|6/30/2009|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|12350000|12316|12316|EUR|ISIFRBTTL|4/24/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|13059000|12205|12205|EUR|ISIFRBTTL|7/11/2022|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|12746000|12039|12039|EUR|ISIFRBTTL|4/20/2020|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|13974000|11952|11952|EUR|ISIFRBTTL|2/5/2018|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|11657000|11096|11096|EUR|ISIFRBTTL|4/10/2017|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|11027000|11042|11042|EUR|ISIFRBTTL|2/20/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|11764000|10862|10862|EUR|ISIFRBTTL|5/23/2022|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|13171000|10805|10805|EUR|ISIFRBTTL|4/19/2016|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|12703000|10524|10524|EUR|ISIFRBTTL|6/8/2020|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|10688000|10370|10370|EUR|ISIFRBTTL|9/7/2015|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|9402000|9881|9881|EUR|ISIFRBTTL|10/9/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|7674243|9451|9451|EUR|ISIFRBTTL|6/12/2001|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|8388000|9378|9378|EUR|ISIFRBTTL|3/12/1998|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|10686000|9118|9118|EUR|ISIFRBTTL|10/7/2019|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|9217000|8979|8979|EUR|ISIFRBTTL|2/9/2015|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|8508000|8731|8731|EUR|ISIFRBTTL|4/12/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|9266000|8522|8522|EUR|ISIFRBTTL|4/26/2021|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|8387000|8463|8463|EUR|ISIFRBTTL|4/4/2013|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|8688000|8105|8105|EUR|ISIFRBTTL|9/5/2016|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|9187000|7679|7679|EUR|ISIFRBTTL|1/31/2017|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|6302000|7248|7248|EUR|ISIFRBTTL|4/6/2004|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|6573000|7024|7024|EUR|ISIFRBTTL|2/25/1994|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|7284000|6838|6838|EUR|ISIFRBTTL|2/14/2023|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|5970000|6599|6599|EUR|ISIFRBTTL|9/12/2006|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|8212000|6492|6492|EUR|ISIFRBTTL|1/10/2022|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|9333000|6401|6401|EUR|ISIFRBTTL|2/26/2019|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|5615000|6227|6227|EUR|ISIFRBTTL|3/17/2010|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|5663000|6221|6221|EUR|ISIFRBTTL|2/28/2005|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|7422000|5856|5856|EUR|ISIFRBTTL|5/25/2017|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|5590000|4391|4391|EUR|ISIFRBTTL|4/11/2022|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|6327000|4162|4162|EUR|ISIFRBTTL|6/3/2020|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|7655000|4072|4072|EUR|ISIFRBTTL|2/4/2020|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|6846000|3559|3559|EUR|ISIFRBTTL|7/13/2021|
4/30/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|3346000|3344|3344|EUR|ISIFRBTTL|1/22/2024|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|3541000|3180|3180|EUR|ISIFRBTTL|9/13/2022|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|4999000|2951|2951|EUR|ISIFRBTTL|3/23/2021|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|4024000|2689|2689|EUR|ISIFRBTTL|4/19/2016|
4/30/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|25067|2585|2585|EUR|ISIFRBTTL|4/25/2013|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|1820000|1787|1787|EUR|ISIFRBTTL|3/5/2024|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|1650000|1580|1580|EUR|ISIFRBTTL|1/23/2024|
4/30/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|3355000|1267|1267|EUR|ISIFRBTTL|1/26/2021|
4/30/2024|GBP CASH|GBP|||United Kingdom|10820|13|11|GBP|ISIFRBTTL|1/1/1989|
4/30/2024|USD CASH|USD|||United States|858|1|1|USD|ISIFRBTTL|1/1/1989|
4/30/2024|EUR CASH|EUR|||European Union|-2062972|-2063|-2063|EUR|ISIFRBTTL|1/1/1989|
