ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT MTN|IBRD|US459058JF11|459058JF1|Supranational|40560000|41300|41300|USD|ISFLOTTTL|8/19/2020|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KN26||Supranational|38475000|38739|38739|USD|ISFLOTTTL|1/12/2023|
5/3/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29874QEN07|29874QEN0|Supranational|32998000|33104|33104|USD|ISFLOTTTL|4/14/2021|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058JJ33|459058JJ3|Supranational|29870000|30140|30140|USD|ISFLOTTTL|9/18/2020|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KH57|459058KH5|Supranational|29800000|29774|29774|USD|ISFLOTTTL|1/24/2022|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0DY17|4581X0DY1|Supranational|27166000|27327|27327|USD|ISFLOTTTL|9/16/2021|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KD44|459058KD4|Supranational|25600000|25810|25810|USD|ISFLOTTTL|11/22/2021|
5/3/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29874QEU40|29874QEU4|Supranational|25500000|25735|25735|USD|ISFLOTTTL|2/16/2022|
5/3/2024|EUROPEAN BANK FOR RECONSTRUCTION A MTN|EBRD|US29874QEK67|29874QEK6|Supranational|25220000|25306|25306|USD|ISFLOTTTL|10/15/2020|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KK86|459058KK8|Supranational|23410000|23606|23606|USD|ISFLOTTTL|9/23/2022|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KG30||Australia|20931000|21022|21022|USD|ISFLOTTTL|10/7/2021|
5/3/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GXD14|38141GXD1|United States|20443000|20909|20909|USD|ISFLOTTTL|5/17/2018|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0EC87|4581X0EC8|Supranational|20600000|20788|20788|USD|ISFLOTTTL|2/15/2022|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0EG91|4581X0EG9|Supranational|20500000|20630|20630|USD|ISFLOTTTL|10/4/2022|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0DT22|4581X0DT2|Supranational|20227000|20483|20483|USD|ISFLOTTTL|2/10/2021|
5/3/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBE16||Supranational|19595000|20063|20063|USD|ISFLOTTTL|6/16/2021|
5/3/2024|GENERAL ELECTRIC CO MTN|GE|US36962GW752|36962GW75|United States|19637000|19936|19936|USD|ISFLOTTTL|5/5/2006|
5/3/2024|KOMMUNALBANKEN AS          144A|KBN|US50048MDE75||Norway|19470000|19883|19883|USD|ISFLOTTTL|11/17/2021|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK|IADB|US4581X0ED60|4581X0ED6|Supranational|19760000|19821|19821|USD|ISFLOTTTL|4/12/2022|
5/3/2024|BANK OF AMERICA CORP MTN|BAC|US06051GHB86|06051GHB8|United States|19316000|19691|19691|USD|ISFLOTTTL|2/5/2018|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058HC08|459058HC0|Supranational|18305000|18565|18565|USD|ISFLOTTTL|8/6/2019|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK|IADB|US4581X0DU94|4581X0DU9|Supranational|17970000|18033|18033|USD|ISFLOTTTL|3/19/2021|
5/3/2024|AT&T INC|T|US00206RGD89|00206RGD8|United States|17624000|17809|17809|USD|ISFLOTTTL|8/22/2018|
5/3/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBK75|04517PBK7|Supranational|17207000|17633|17633|USD|ISFLOTTTL|4/6/2022|
5/3/2024|CPPIB CAPITAL INC          144A|CPPIBC|US22411VAV09|22411VAV0|Canada|17275000|17524|17524|USD|ISFLOTTTL|4/4/2022|
5/3/2024|ASIAN DEVELOPMENT BANK MTN|ASIA|US04517PBG63|04517PBG6|Supranational|16445000|16915|16915|USD|ISFLOTTTL|8/27/2021|
5/3/2024|SWEDISH EXPORT CREDIT CORP MTN|SEK|US87031CAF05|87031CAF0|Sweden|16065000|16290|16290|USD|ISFLOTTTL|8/3/2022|
5/3/2024|EUROPEAN INVESTMENT BANK   144A|EIB|US29878TFC36|29878TFC3|Supranational|16015000|16264|16264|USD|ISFLOTTTL|1/21/2021|
5/3/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|160784|16084|16084|USD|ISFLOTTTL|7/24/2019|
5/3/2024|NORDIC INVESTMENT BANK|NIB|US65562QBR56|65562QBR5|Supranational|15135000|15576|15576|USD|ISFLOTTTL|5/12/2021|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT|IBRD|US459058KG74||Supranational|15290000|15394|15394|USD|ISFLOTTTL|1/20/2022|
5/3/2024|COMMONWEALTH BANK OF AUSTRALIA MTN 144A|CBAAU|US2027A0KJ78|2027A0KJ7|Australia|15094000|15261|15261|USD|ISFLOTTTL|3/14/2022|
5/3/2024|ATHENE GLOBAL FUNDING MTN 144A|ATH|US04685A2X87|04685A2X8|United States|14985000|15156|15156|USD|ISFLOTTTL|5/26/2021|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK MTN|IADB|US4581X0DR65|4581X0DR6|Supranational|14615000|14832|14832|USD|ISFLOTTTL|11/4/2020|
5/3/2024|TRUIST FINANCIAL CORP MTN|TFC|US89788MAF95|89788MAF9|United States|14062000|14165|14165|USD|ISFLOTTTL|6/7/2021|
5/3/2024|GOLDMAN SACHS GROUP INC/THE MTN|GS|US38141GVX95|38141GVX9|United States|13443000|13868|13868|USD|ISFLOTTTL|10/28/2016|
5/3/2024|NATIONAL AUSTRALIA BANK LTD 144A|NAB|US632525BF73|632525BF7|Australia|13535000|13766|13766|USD|ISFLOTTTL|6/13/2023|
5/3/2024|INTERNATIONAL BANK FOR RECONSTRUCT MTN|IBRD|US45906M2B63|45906M2B6|Supranational|13165000|13270|13270|USD|ISFLOTTTL|6/16/2020|
5/3/2024|MITSUBISHI UFJ FINANCIAL GRP (FRN)|MUFG|US606822CW26|606822CW2|Japan|12815000|13008|13008|USD|ISFLOTTTL|2/22/2023|
5/3/2024|BANK OF AMERICA NA (FRN)|BAC|US06428CAB00|06428CAB0|United States|12255000|12536|12536|USD|ISFLOTTTL|8/18/2023|
5/3/2024|INTERNATIONAL FINANCE CORP MTN|IFC|US45950KDB35||Supranational|12285000|12391|12391|USD|ISFLOTTTL|1/31/2023|
5/3/2024|BANK OF AMERICA NA (FRN)|BAC|US06428CAD65|06428CAD6|United States|12150000|12350|12350|USD|ISFLOTTTL|8/18/2023|
5/3/2024|MORGAN STANLEY BANK NA|MS|US61690U7V66|61690U7V6|United States|12135000|12231|12231|USD|ISFLOTTTL|7/21/2023|
5/3/2024|NATIONAL AUSTRALIA BANK LTD FRN MTN 144A|NAB|US6325C0EA59|6325C0EA5|Australia|11920000|11958|11958|USD|ISFLOTTTL|1/12/2022|
5/3/2024|INTER-AMERICAN DEVELOPMENT BANK|IADB|US45828RAA32||Supranational|11735000|11788|11788|USD|ISFLOTTTL|10/5/2023|
5/3/2024|JPMORGAN CHASE & CO (FRN)|JPM|US46647PCY07|46647PCY0|United States|11301000|11544|11544|USD|ISFLOTTTL|2/24/2022|
5/3/2024|SOCIETE GENERALE SA MTN 144A|SOCGEN|US83368RBF82|83368RBF8|France|11430000|11462|11462|USD|ISFLOTTTL|1/19/2022|
