ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011008705||France|85619545|90490|90490|EUR|ISINFLTTL|2/16/2011|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030559||Germany|75643345|75993|75993|EUR|ISINFLTTL|4/10/2014|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030567||Germany|64179010|63002|63002|EUR|ISINFLTTL|3/12/2015|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000188799||France|50418336|61834|61834|EUR|ISINFLTTL|10/31/2002|
5/3/2024|SPAIN (KINGDOM OF)|SPGBEI|ES0000012C12||Spain|63489070|61710|61710|EUR|ISINFLTTL|9/18/2018|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013410552||France|61909633|60483|60483|EUR|ISINFLTTL|3/25/2019|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010447367||France|51347874|59667|59667|EUR|ISINFLTTL|3/14/2007|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0011982776||France|58589029|59572|59572|EUR|ISINFLTTL|6/18/2014|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0004545890||Italy|54144314|59410|59410|EUR|ISINFLTTL|10/28/2009|
5/3/2024|SPAIN (KINGDOM OF)|SPGBEI|ES00000127C8||Spain|58416316|59222|59222|EUR|ISINFLTTL|3/31/2015|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0003745541||Italy|53317184|57329|57329|EUR|ISINFLTTL|10/27/2004|
5/3/2024|SPAIN (KINGDOM OF)|SPGBEI|ES00000128S2||Spain|55706651|55654|55654|EUR|ISINFLTTL|5/4/2017|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005246134||Italy|53568867|53935|53935|EUR|ISINFLTTL|3/14/2017|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013238268||France|51748491|50173|50173|EUR|ISINFLTTL|2/20/2017|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005138828||Italy|50513267|49756|49756|EUR|ISINFLTTL|10/14/2015|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0004735152||Italy|46292398|48683|48683|EUR|ISINFLTTL|6/15/2011|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005482994||Italy|55174681|48118|48118|EUR|ISINFLTTL|2/9/2022|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000186413||France|39545396|45987|45987|EUR|ISINFLTTL|10/1/1999|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030575||Germany|48698809|45931|45931|EUR|ISINFLTTL|6/16/2015|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005387052||Italy|45016140|42475|42475|EUR|ISINFLTTL|10/9/2019|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013519253||France|39892101|39361|39361|EUR|ISINFLTTL|6/22/2020|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013327491||France|42503344|39277|39277|EUR|ISINFLTTL|4/6/2018|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013209871||France|44228367|37342|37342|EUR|ISINFLTTL|10/5/2016|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001N38||France|37591388|36437|36437|EUR|ISINFLTTL|1/25/2021|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBRI|DE0001030583||Germany|34361906|33583|33583|EUR|ISINFLTTL|2/11/2021|
