ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|40179920|40579|40579|EUR|ISIEGATTL|5/6/2014|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|38410500|38870|38870|EUR|ISIEGATTL|9/11/2012|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|41276000|38402|38402|EUR|ISIEGATTL|10/9/2017|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|39429960|36856|36856|EUR|ISIEGATTL|10/5/2015|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|38657930|35503|35503|EUR|ISIEGATTL|6/11/2018|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|37967290|35254|35254|EUR|ISIEGATTL|5/23/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|38731000|34855|34855|EUR|ISIEGATTL|3/11/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|33216000|33382|33382|EUR|ISIEGATTL|2/20/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|31794000|31924|31924|EUR|ISIEGATTL|4/24/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400BKZ3||France|31685000|29992|29992|EUR|ISIEGATTL|7/11/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014002WK3||France|36582000|29737|29737|EUR|ISIEGATTL|4/12/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|25328180|29669|29669|EUR|ISIEGATTL|6/30/2009|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400L834||France|27818000|29614|29614|EUR|ISIEGATTL|10/9/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|30885600|29545|29545|EUR|ISIEGATTL|3/7/2016|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|23365000|29090|29090|EUR|ISIEGATTL|6/12/2001|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|34659000|29008|29008|EUR|ISIEGATTL|6/8/2020|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013313582||France|32918000|28568|28568|EUR|ISIEGATTL|2/5/2018|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|27449000|27749|27749|EUR|ISIEGATTL|7/6/2010|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|28565120|27074|27074|EUR|ISIEGATTL|4/20/2020|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|25089010|26069|26069|EUR|ISIEGATTL|4/12/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|27731470|25621|25621|EUR|ISIEGATTL|4/26/2021|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|25646000|24528|24528|EUR|ISIEGATTL|4/10/2017|
5/16/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|29375000|24499|24499|EUR|ISIEGATTL|4/19/2016|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|21247000|23922|23922|EUR|ISIEGATTL|3/12/1998|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|23889000|23840|23840|EUR|ISIEGATTL|1/13/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|27526000|23691|23691|EUR|ISIEGATTL|10/7/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|24981900|23406|23406|EUR|ISIEGATTL|9/5/2016|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|19368500|22572|22572|EUR|ISIEGATTL|4/6/2004|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|18791000|21878|21878|EUR|ISIEGATTL|3/17/2000|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|18881000|21770|21770|EUR|ISIEGATTL|1/15/1998|
5/16/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|18302300|21422|21422|EUR|ISIEGATTL|1/28/2005|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|20290000|20860|20860|EUR|ISIEGATTL|4/4/2013|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|25857800|20704|20704|EUR|ISIEGATTL|1/10/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|20693580|20672|20672|EUR|ISIEGATTL|2/28/2014|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|19915000|20537|20537|EUR|ISIEGATTL|10/19/2005|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|20916000|20354|20354|EUR|ISIEGATTL|9/7/2015|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|16333000|20275|20275|EUR|ISIEGATTL|1/23/2001|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|21495500|20209|20209|EUR|ISIEGATTL|7/15/2016|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|17036000|20072|20072|EUR|ISIEGATTL|3/18/2002|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|19196000|19903|19903|EUR|ISIEGATTL|7/14/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|21029400|19754|19754|EUR|ISIEGATTL|7/14/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|19463000|19493|19493|EUR|ISIEGATTL|4/27/2012|
5/16/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|18898000|19232|19232|EUR|ISIEGATTL|5/21/2014|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|17338000|19088|19088|EUR|ISIEGATTL|11/18/1998|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|16954000|19079|19079|EUR|ISIEGATTL|10/23/2007|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|19703000|18920|18920|EUR|ISIEGATTL|1/15/2016|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|15160000|18878|18878|EUR|ISIEGATTL|1/31/2003|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|18372000|18688|18688|EUR|ISIEGATTL|6/15/2023|
5/16/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|17421000|18639|18639|EUR|ISIEGATTL|1/22/2013|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|19821000|18575|18575|EUR|ISIEGATTL|1/13/2017|
