ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|1506339|150686|150686|USD|ISLQDETTL|7/24/2019|
5/2/2024|ANHEUSER-BUSCH COMPANIES LLC|ABIBB|US03522AAJ97||Belgium|24174000|22295|22295|USD|ISLQDETTL|5/13/2019|
5/2/2024|CVS HEALTH CORP|CVS|US126650CZ11|126650CZ1|United States|18643000|16040|16040|USD|ISLQDETTL|3/9/2018|
5/2/2024|T-MOBILE USA INC|TMUS|US87264ABF12|87264ABF1|United States|16656000|15401|15401|USD|ISLQDETTL|5/21/2021|
5/2/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AG71|716973AG7|United States|15000000|14550|14550|USD|ISLQDETTL|5/19/2023|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GFD16||United States|13222000|14207|14207|USD|ISLQDETTL|10/3/2007|
5/2/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBE20|55903VBE2|United States|17145000|13345|13345|USD|ISLQDETTL|4/28/2023|
5/2/2024|ABBVIE INC|ABBV|US00287YBX67||United States|13978000|12913|12913|USD|ISLQDETTL|11/17/2020|
5/2/2024|ANHEUSER-BUSCH COMPANIES LLC|ABIBB|US03522AAH32||Belgium|12940000|12327|12327|USD|ISLQDETTL|5/13/2019|
5/2/2024|AT&T INC|T|US00206RLJ94|00206RLJ9|United States|18109000|12082|12082|USD|ISLQDETTL|9/3/2021|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKY43|06051GKY4|United States|12257000|12000|12000|USD|ISLQDETTL|7/22/2022|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U2M49|95000U2M4|United States|13298000|11993|11993|USD|ISLQDETTL|3/30/2020|
5/2/2024|AT&T INC|T|US00206RKJ04|00206RKJ0|United States|17643000|11847|11847|USD|ISLQDETTL|9/3/2021|
5/2/2024|ABBVIE INC|ABBV|US00287YCB39|00287YCB3|United States|13578000|11504|11504|USD|ISLQDETTL|11/17/2020|
5/2/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AE24|716973AE2|United States|11575000|11385|11385|USD|ISLQDETTL|5/19/2023|
5/2/2024|DEUTSCHE TELEKOM INTERNATIONAL FIN|DT|US25156PAC77|25156PAC7|Germany|9473000|11335|11335|USD|ISLQDETTL|7/6/2000|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GMA49|06051GMA4|United States|11320000|11283|11283|USD|ISLQDETTL|1/23/2024|
5/2/2024|CVS HEALTH CORP|CVS|US126650CY46|126650CY4|United States|12707000|11276|11276|USD|ISLQDETTL|3/9/2018|
5/2/2024|BOEING CO|BA|US097023CW33||United States|12576000|11248|11248|USD|ISLQDETTL|5/4/2020|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3F88|95000U3F8|United States|10670000|10658|10658|USD|ISLQDETTL|7/25/2023|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GZM94|38141GZM9|United States|12580000|10625|10625|USD|ISLQDETTL|1/24/2022|
5/2/2024|CVS HEALTH CORP|CVS|US126650CX62|126650CX6|United States|10990000|10622|10622|USD|ISLQDETTL|3/9/2018|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3E14|95000U3E1|United States|10365000|10555|10555|USD|ISLQDETTL|7/25/2023|
5/2/2024|AT&T INC|T|US00206RLV23|00206RLV2|United States|15870000|10532|10532|USD|ISLQDETTL|9/3/2021|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PDR47|46647PDR4|United States|10389000|10412|10412|USD|ISLQDETTL|6/1/2023|
5/2/2024|AT&T INC|T|US00206RMN97|00206RMN9|United States|14732000|10320|10320|USD|ISLQDETTL|9/3/2021|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GLH01|06051GLH0|United States|10580000|10298|10298|USD|ISLQDETTL|4/25/2023|
5/2/2024|CITIGROUP INC|C|US172967MP39|172967MP3|United States|10755000|10151|10151|USD|ISLQDETTL|3/31/2020|
5/2/2024|AMGEN INC|AMGN|US031162DT45|031162DT4|United States|10165000|9970|9970|USD|ISLQDETTL|3/2/2023|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3B74|95000U3B7|United States|10345000|9927|9927|USD|ISLQDETTL|7/25/2022|
5/2/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBC63|55903VBC6|United States|11350000|9905|9905|USD|ISLQDETTL|4/28/2023|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PDH64|46647PDH6|United States|10169000|9881|9881|USD|ISLQDETTL|7/25/2022|
5/2/2024|BANK OF AMERICA CORP|BAC|US06051GHD43|06051GHD4|United States|10453000|9871|9871|USD|ISLQDETTL|5/22/2018|
5/2/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US03523TBV98|03523TBV9|Belgium|9730000|9836|9836|USD|ISLQDETTL|1/23/2019|
5/2/2024|MORGAN STANLEY MTN|MS|US6174468L62||United States|11224000|9757|9757|USD|ISLQDETTL|1/22/2020|
5/2/2024|ANHEUSER-BUSCH INBEV WORLDWIDE INC|ABIBB|US035240AQ30|035240AQ3|Belgium|9668000|9706|9706|USD|ISLQDETTL|1/23/2019|
5/2/2024|MICROSOFT CORPORATION|MSFT|US594918CE21|594918CE2|United States|14388000|9641|9641|USD|ISLQDETTL|3/17/2021|
5/2/2024|BOEING CO|BA|US097023CY98|097023CY9|United States|10028000|9593|9593|USD|ISLQDETTL|5/4/2020|
5/2/2024|APPLE INC|AAPL|US037833BX70||United States|10404000|9559|9559|USD|ISLQDETTL|2/23/2016|
5/2/2024|MICROSOFT CORPORATION|MSFT|US594918CC64|594918CC6|United States|15060000|9486|9486|USD|ISLQDETTL|6/1/2020|
5/2/2024|AMGEN INC|AMGN|US031162DR88|031162DR8|United States|9390000|9344|9344|USD|ISLQDETTL|3/2/2023|
5/2/2024|WARNERMEDIA HOLDINGS INC|WBD|US55903VBD47|55903VBD4|United States|11401000|9270|9270|USD|ISLQDETTL|4/28/2023|
5/2/2024|MORGAN STANLEY MTN|MS|US61747YFE05|61747YFE0|United States|9540000|9248|9248|USD|ISLQDETTL|4/21/2023|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VGN82|92343VGN8|United States|11446000|9239|9239|USD|ISLQDETTL|4/28/2022|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GJA85|06051GJA8|United States|11721000|9206|9206|USD|ISLQDETTL|3/20/2020|
5/2/2024|AMGEN INC|AMGN|US031162DP23|031162DP2|United States|9115000|9161|9161|USD|ISLQDETTL|3/2/2023|
5/2/2024|COMCAST CORPORATION|CMCSA|US20030NDU28|20030NDU2|United States|15320000|9051|9051|USD|ISLQDETTL|6/6/2022|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PDG81|46647PDG8|United States|8941000|8918|8918|USD|ISLQDETTL|7/25/2022|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GWZ35||United States|9242000|8816|8816|USD|ISLQDETTL|4/23/2018|
5/2/2024|VERIZON COMMUNICATIONS INC|VZ|US92343VEU44|92343VEU4|United States|9104000|8698|8698|USD|ISLQDETTL|9/10/2019|
5/2/2024|PFIZER INVESTMENT ENTERPRISES PTE|PFE|US716973AH54|716973AH5|United States|9065000|8633|8633|USD|ISLQDETTL|5/19/2023|
5/2/2024|BANK OF AMERICA CORP MTN|BAC|US06051GKQ19|06051GKQ1|United States|9200000|8557|8557|USD|ISLQDETTL|4/27/2022|
5/2/2024|MORGAN STANLEY MTN|MS|US61747YED31|61747YED3|United States|10595000|8547|8547|USD|ISLQDETTL|7/20/2021|
5/2/2024|GOLDMAN SACHS GROUP INC/THE|GS|US38141GYJ74|38141GYJ7|United States|10510000|8545|8545|USD|ISLQDETTL|7/21/2021|
5/2/2024|BRITISH TELECOMMUNICATIONS PLC|BRITEL|US111021AE12||United Kingdom|6895000|8538|8538|USD|ISLQDETTL|12/12/2000|
5/2/2024|WELLS FARGO & COMPANY MTN|WFC|US95000U3D31|95000U3D3|United States|8770000|8538|8538|USD|ISLQDETTL|4/24/2023|
5/2/2024|AERCAP IRELAND CAPITAL DAC|AER|US00774MAX39|00774MAX3|Ireland|9985000|8494|8494|USD|ISLQDETTL|10/29/2021|
5/2/2024|ASTRAZENECA PLC|AZN|US046353AD01||United Kingdom|7632000|8456|8456|USD|ISLQDETTL|9/12/2007|
5/2/2024|WELLS FARGO & COMPANY|WFC|US95000U3H45||United States|7930000|8345|8345|USD|ISLQDETTL|10/23/2023|
5/2/2024|ABBVIE INC|ABBV|US00287YCA55|00287YCA5|United States|9466000|8303|8303|USD|ISLQDETTL|11/17/2020|
5/2/2024|CITIGROUP INC (FX-FRN)|C|US172967NN71|172967NN7|United States|9337000|8240|8240|USD|ISLQDETTL|3/17/2022|
5/2/2024|HOME DEPOT INC|HD|US437076AS19||United States|7659000|8187|8187|USD|ISLQDETTL|12/19/2006|
5/2/2024|AMAZON.COM INC|AMZN|US023135BJ40|023135BJ4|United States|9746000|8141|8141|USD|ISLQDETTL|6/6/2018|
5/2/2024|JPMORGAN CHASE & CO|JPM|US46647PBE51|46647PBE5|United States|9277000|8117|8117|USD|ISLQDETTL|9/12/2019|
5/2/2024|META PLATFORMS INC|META|US30303M8H84|30303M8H8|United States|8780000|8113|8113|USD|ISLQDETTL|12/28/2022|
5/2/2024|CITIGROUP INC|C|US172967KA87|172967KA8|United States|8307000|8076|8076|USD|ISLQDETTL|9/29/2015|
5/2/2024|CENTENE CORPORATION|CNC|US15135BAT89|15135BAT8|United States|8425000|8056|8056|USD|ISLQDETTL|5/6/2020|
