ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|41040000|47648|47648|EUR|ISEU15TTL|6/30/2009|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|34025000|33682|33682|EUR|ISEU15TTL|2/28/2014|
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|32997000|33578|33578|EUR|ISEU15TTL|4/4/2013|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|32833000|32606|32606|EUR|ISEU15TTL|4/27/2012|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|24030000|31513|31513|EUR|ISEU15TTL|7/25/2008|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|35177000|29656|29656|EUR|ISEU15TTL|1/31/2017|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|26307000|29219|29219|EUR|ISEU15TTL|9/16/2009|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|26184000|29185|29185|EUR|ISEU15TTL|10/23/2007|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|38176000|29087|29087|EUR|ISEU15TTL|9/22/2017|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|22692000|26555|26555|EUR|ISEU15TTL|9/28/2009|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|37006000|25650|25650|EUR|ISEU15TTL|2/26/2019|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|30906000|24621|24621|EUR|ISEU15TTL|5/25/2017|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|25718000|24371|24371|EUR|ISEU15TTL|2/14/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|28633000|24190|24190|EUR|ISEU15TTL|10/18/2022|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|21127000|23421|23421|EUR|ISEU15TTL|7/23/2010|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|18739000|23098|23098|EUR|ISEU15TTL|1/26/2007|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|19968000|22558|22558|EUR|ISEU15TTL|5/21/2010|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|42857000|21806|21806|EUR|ISEU15TTL|8/23/2019|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|19669000|21291|21291|EUR|ISEU15TTL|5/22/2013|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|21047000|20937|20937|EUR|ISEU15TTL|2/21/2014|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|30386000|20178|20178|EUR|ISEU15TTL|6/3/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|22445000|19959|19959|EUR|ISEU15TTL|3/15/2016|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|36491000|19641|19641|EUR|ISEU15TTL|2/4/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|15743000|19344|19344|EUR|ISEU15TTL|10/16/2013|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|19743000|17685|17685|EUR|ISEU15TTL|6/14/2017|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|33371000|17556|17556|EUR|ISEU15TTL|7/13/2021|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|19181000|16732|16732|EUR|ISEU15TTL|1/22/2015|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|19618000|16586|16586|EUR|ISEU15TTL|2/27/2018|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|33986000|16471|16471|EUR|ISEU15TTL|9/8/2021|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|20355000|16103|16103|EUR|ISEU15TTL|2/9/2016|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|15333000|15911|15911|EUR|ISEU15TTL|2/23/2023|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|16756000|14931|14931|EUR|ISEU15TTL|6/19/2019|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|16355000|14816|14816|EUR|ISEU15TTL|9/13/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|21405000|14587|14587|EUR|ISEU15TTL|2/16/2022|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|20411000|14412|14412|EUR|ISEU15TTL|6/16/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|14352000|14165|14165|EUR|ISEU15TTL|9/27/2022|
5/3/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|23669000|14123|14123|EUR|ISEU15TTL|3/23/2021|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|14680000|13930|13930|EUR|ISEU15TTL|2/13/2019|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|18034000|13179|13179|EUR|ISEU15TTL|1/22/2020|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|22622000|12416|12416|EUR|ISEU15TTL|3/3/2020|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|16880000|12236|12236|EUR|ISEU15TTL|9/15/2020|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|14097000|11892|11892|EUR|ISEU15TTL|9/29/2022|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|18537000|11389|11389|EUR|ISEU15TTL|10/29/2020|
5/3/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|16010000|11309|11309|EUR|ISEU15TTL|5/23/2019|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|10798000|11207|11207|EUR|ISEU15TTL|1/17/2023|
