ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FHLMC 30YR UMBS|FRQB9104|||United States|281249318|215961|215961|USD|ISIMBSTTL|2/1/2021|
5/2/2024|BLK ICS USD LEAF AGENCY DIST||IE00BK8MB266||Ireland|1398620|139910|139910|USD|ISIMBSTTL|7/24/2019|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM6081|||United States|122324806|98336|98336|USD|ISIMBSTTL|2/1/2021|
5/2/2024|FNMA 30YR UMBS|FNMA4208|||United States|124931013|96283|96283|USD|ISIMBSTTL|11/1/2020|
5/2/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7648|||United States|99045299|78873|78873|USD|ISIMBSTTL|10/1/2021|
5/2/2024|FNMA 30YR UMBS|FNBV4133|||United States|86701888|69497|69497|USD|ISIMBSTTL|3/1/2022|
5/2/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7193|||United States|71345075|59176|59176|USD|ISIMBSTTL|2/1/2021|
5/2/2024|FNMA 15YR UMBS|FNCA9141|||United States|41337603|36059|36059|USD|ISIMBSTTL|2/1/2021|
5/2/2024|FNMA 15YR UMBS|FNBT8208|||United States|40943290|35615|35615|USD|ISIMBSTTL|6/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD1927|||United States|37812106|32023|32023|USD|ISIMBSTTL|11/1/2022|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD8237|||United States|34974946|31594|31594|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FNMA 30YR UMBS|FNMA4579|||United States|35303511|29522|29522|USD|ISIMBSTTL|3/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS5068|||United States|26543780|26697|26697|USD|ISIMBSTTL|6/1/2023|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8151|||United States|25628176|24114|24114|USD|ISIMBSTTL|7/1/2022|
5/2/2024|FNMA 30YR UMBS|FNMA4733|||United States|25453007|23715|23715|USD|ISIMBSTTL|8/1/2022|
5/2/2024|GNMA2 30YR 2021 PRODUCTION|G2MA7590|||United States|24592964|21160|21160|USD|ISIMBSTTL|9/1/2021|
5/2/2024|FNMA 30YR|FNAL9632|||United States|24020896|21021|21021|USD|ISIMBSTTL|12/1/2016|
5/2/2024|GNMA2 30YR 2020 PRODUCTION|G2BW4741|||United States|22834623|18968|18968|USD|ISIMBSTTL|9/1/2020|
5/2/2024|GNMA2 30YR 2023 PRODUCTION|G2MA8725|||United States|19441502|18765|18765|USD|ISIMBSTTL|3/1/2023|
5/2/2024|GNMA2 30YR 2023 PRODUCTION|G2MA9172|||United States|18555104|18703|18703|USD|ISIMBSTTL|9/1/2023|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8491|||United States|18855044|18613|18613|USD|ISIMBSTTL|12/1/2022|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS0848|||United States|22138301|18587|18587|USD|ISIMBSTTL|2/1/2022|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8042|||United States|22013493|18237|18237|USD|ISIMBSTTL|5/1/2022|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA7990|||United States|19327075|17683|17683|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FNMA 30YR|FNBM2007|||United States|18787244|17246|17246|USD|ISIMBSTTL|8/1/2018|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD7521|||United States|20954934|17154|17154|USD|ISIMBSTTL|6/1/2020|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM8441|||United States|20671054|16719|16719|USD|ISIMBSTTL|8/1/2021|
5/2/2024|FNMA 30YR|FNMA3686|||United States|18505925|16329|16329|USD|ISIMBSTTL|5/1/2019|
5/2/2024|FNMA 30YR UMBS|FNCB3769|||United States|18245824|15987|15987|USD|ISIMBSTTL|5/1/2022|
5/2/2024|FNMA 30YR UMBS|FNCB5109|||United States|16281444|15976|15976|USD|ISIMBSTTL|10/1/2022|
5/2/2024|FNMA 30YR UMBS|FNCB0805|||United States|21401060|15576|15576|USD|ISIMBSTTL|5/1/2021|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0226591||United States|18600000|14916|14916|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 30YR UMBS SUPER|FNFM3173|||United States|15722190|14240|14240|USD|ISIMBSTTL|5/1/2020|
5/2/2024|GNMA2 30YR 2022 PRODUCTION|G2MA8566|||United States|15887599|14128|14128|USD|ISIMBSTTL|1/1/2023|
5/2/2024|FHLMC 30YR UMBS SUPER|FRSD8307|||United States|14523661|13899|13899|USD|ISIMBSTTL|2/1/2023|
5/2/2024|FNMA 30YR UMBS|FNMA4210|||United States|17067069|13793|13793|USD|ISIMBSTTL|11/1/2020|
5/2/2024|FNMA 30YR|FNCA0688|||United States|15167269|13723|13723|USD|ISIMBSTTL|10/1/2017|
5/2/2024|FNMA 30YR UMBS SUPER|FNFS3402|||United States|14208080|13644|13644|USD|ISIMBSTTL|12/1/2022|
5/2/2024|FNMA 15YR UMBS|FNMA4603|||United States|15251379|13642|13642|USD|ISIMBSTTL|4/1/2022|
5/2/2024|FHLMC 30YR UMBS|FRRA3054|||United States|16142165|12936|12936|USD|ISIMBSTTL|6/1/2020|
5/2/2024|FNMA 15YR UMBS SUPER|FNFM4262|||United States|14565724|12774|12774|USD|ISIMBSTTL|8/1/2020|
5/2/2024|UMBS  30YR TBA(REG A)|UM30|US01F0526560||United States|13000000|12748|12748|USD|ISIMBSTTL|5/1/2024|
5/2/2024|FNMA 15YR UMBS|FNMA4832|||United States|13477415|12613|12613|USD|ISIMBSTTL|11/1/2022|
