ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN848||Brazil|422000|66309|338945|BRL|ISSEMLTTL|1/6/2023|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF1Q6||Brazil|291000|56443|288512|BRL|ISSEMLTTL|1/5/2018|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN7U7||Brazil|336000|55633|284372|BRL|ISSEMLTTL|2/6/2020|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000016320||South Africa|896117900|51248|953927|ZAR|ISSEMLTTL|5/21/1998|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GO|BNTNF|BRSTNCNTF1P8||Brazil|239000|47520|242902|BRL|ISSEMLTTL|1/15/2016|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000106998||South Africa|913033000|44660|831295|ZAR|ISSEMLTTL|10/4/2013|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000Y4||Mexico|7998780|43828|742542|MXN|ISSEMLTTL|10/16/2015|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000096173||South Africa|1096401000|42504|791155|ZAR|ISSEMLTTL|6/29/2012|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF|BNTNF|BRSTNCNTF170||Brazil|206600|41647|212885|BRL|ISSEMLTTL|1/10/2014|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000P2||Mexico|7144048|39061|661777|MXN|ISSEMLTTL|9/9/2011|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN7Z6||Brazil|222000|38779|198225|BRL|ISSEMLTTL|1/7/2022|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000107004||South Africa|828604400|37548|698914|ZAR|ISSEMLTTL|6/13/2014|
5/2/2024|MEXICO (UNITED MEXICAN STATES)|MBONO|MX0MGO0000D8||Mexico|6545246|37136|629162|MXN|ISSEMLTTL|1/18/2007|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000125972||South Africa|835735200|36983|688384|ZAR|ISSEMLTTL|7/17/2015|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001C8||Mexico|6543160|34546|585281|MXN|ISSEMLTTL|9/22/2021|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000115192||Poland|121780000|33993|137837|PLN|ISSEMLTTL|11/7/2022|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000115291||Poland|127348000|33111|134260|PLN|ISSEMLTTL|12/20/2022|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000107012||South Africa|780163600|32385|602813|ZAR|ISSEMLTTL|7/19/2013|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000111498||Poland|142079000|31072|125993|PLN|ISSEMLTTL|2/11/2019|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN871||Brazil|220000|30990|158407|BRL|ISSEMLTTL|7/7/2023|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000H9||Mexico|5148647|29754|504095|MXN|ISSEMLTTL|1/15/2009|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000108866||Poland|123245000|29232|118532|PLN|ISSEMLTTL|9/14/2015|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000R8||Mexico|5803030|29149|493850|MXN|ISSEMLTTL|4/20/2012|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001D6||Mexico|5302000|28009|474529|MXN|ISSEMLTTL|12/9/2022|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013509||Indonesia|412190000000|26868|434853855|IDR|ISSEMLTTL|7/4/2019|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000125980||South Africa|645593000|26821|499243|ZAR|ISSEMLTTL|9/11/2015|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000106972||South Africa|668101836|26343|490340|ZAR|ISSEMLTTL|7/18/2014|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF204||Brazil|134000|25358|129618|BRL|ISSEMLTTL|1/10/2020|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000108197||Poland|98716000|24399|98936|PLN|ISSEMLTTL|6/9/2014|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000107611||Poland|108963000|24392|98908|PLN|ISSEMLTTL|5/20/2013|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO000102||Mexico|4704010|23978|406240|MXN|ISSEMLTTL|3/10/2017|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000112736||Poland|121500000|23314|94533|PLN|ISSEMLTTL|5/11/2020|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018706||Indonesia|374608000000|22310|361080044|IDR|ISSEMLTTL|7/8/2021|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623037601||Thailand|856595000|22282|823319|THB|ISSEMLTTL|7/16/2021|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0001E4||Mexico|4462000|22031|373249|MXN|ISSEMLTTL|3/10/2002|
5/2/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF212||Brazil|118000|21996|112437|BRL|ISSEMLTTL|1/7/2022|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03813||Colombia|90649700000|21761|84981692|COP|ISSEMLTTL|1/12/2022|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT02625||Colombia|84099600000|21614|84407741|COP|ISSEMLTTL|8/26/2011|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623X3BC03||Thailand|832284000|21597|798000|THB|ISSEMLTTL|4/28/2021|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015207||Indonesia|349319000000|21174|342709186|IDR|ISSEMLTTL|8/13/2020|
5/2/2024|MEXICO (UNITED MEXICAN STATES) (GO|MBONO|MX0MGO0000J5||Mexico|3823720|21053|356689|MXN|ISSEMLTTL|1/29/2009|
5/2/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000077470||South Africa|469900000|20663|384624|ZAR|ISSEMLTTL|5/28/2010|
5/2/2024|MEXICO (UNITED MEXICAN STATES)|MBONO|MX0MGO000078||Mexico|3382180|20647|349809|MXN|ISSEMLTTL|1/20/2005|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623038609||Thailand|738102000|20266|748839|THB|ISSEMLTTL|7/8/2022|
5/2/2024|COLOMBIA REPUBLIC OF (GOVERNMENT)|COLTES|COL17CT02914||Colombia|90572200000|20243|79055537|COP|ISSEMLTTL|4/28/2012|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000114393||Poland|82456000|20160|81746|PLN|ISSEMLTTL|1/17/2022|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000113783||Poland|108110000|20155|81727|PLN|ISSEMLTTL|6/15/2021|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623A3C606||Thailand|675904000|19903|735412|THB|ISSEMLTTL|1/27/2012|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03862||Colombia|64821400000|19536|76291838|COP|ISSEMLTTL|1/11/2023|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013806||Indonesia|311334000000|19334|312915297|IDR|ISSEMLTTL|8/1/2019|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000113460||Poland|87953000|19252|78063|PLN|ISSEMLTTL|2/22/2021|
5/2/2024|POLAND (REPUBLIC OF)|POLGB|PL0000109427||Poland|81534000|18830|76352|PLN|ISSEMLTTL|10/10/2016|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303D603||Thailand|651620000|18663|689592|THB|ISSEMLTTL|10/7/2022|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH062303I602||Thailand|654485000|18471|682488|THB|ISSEMLTTL|12/7/2018|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009507||Indonesia|282137000000|18106|293038040|IDR|ISSEMLTTL|9/23/2010|
5/2/2024|COLOMBIA (REPUBLIC OF)|COLTES|COL17CT03771||Colombia|83218500000|18083|70618054|COP|ISSEMLTTL|6/23/2021|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623039607||Thailand|581240000|17763|656354|THB|ISSEMLTTL|11/20/2009|
5/2/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020801||Indonesia|280586000000|17465|282668201|IDR|ISSEMLTTL|8/19/2022|
5/2/2024|THAILAND KINGDOM OF (GOVERNMENT)|THAIGB|TH0623036603||Thailand|634011000|17317|639857|THB|ISSEMLTTL|10/18/2022|
5/2/2024|CZECH REPUBLIC|CZGB|CZ0001006688||Czech Republic|376280000|17282|404029|CZK|ISSEMLTTL|8/12/2022|
