ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|33140000|30832|30832|EUR|ID-CBE7|10/9/2017|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|31045000|28511|28511|EUR|ID-CBE7|6/11/2018|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|30620000|27556|27556|EUR|ID-CBE7|3/11/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|30409000|25451|25451|EUR|ID-CBE7|6/8/2020|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|25065000|25167|25167|EUR|ID-CBE7|4/24/2023|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|26354000|24471|24471|EUR|ID-CBE7|5/23/2022|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|24317000|20929|20929|EUR|ID-CBE7|10/7/2019|
5/16/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|21096000|20177|20177|EUR|ID-CBE7|4/10/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|18772000|16215|16215|EUR|ID-CBE7|6/19/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|16048000|15506|15506|EUR|ID-CBE7|6/30/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|16309000|15320|15320|EUR|ID-CBE7|7/14/2017|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|14876000|15132|15132|EUR|ID-CBE7|6/15/2023|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|15217000|15107|15107|EUR|ID-CBE7|10/20/2022|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|16290000|14377|14377|EUR|ID-CBE7|7/12/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|16293000|14223|14223|EUR|ID-CBE7|1/10/2020|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|14749000|13938|13938|EUR|ID-CBE7|1/30/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|14795000|13756|13756|EUR|ID-CBE7|1/12/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|15143000|13684|13684|EUR|ID-CBE7|1/11/2019|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|16024000|13682|13682|EUR|ID-CBE7|1/8/2021|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|13826000|13676|13676|EUR|ID-CBE7|1/19/2023|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14145000|13637|13637|EUR|ID-CBE7|2/1/2018|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|14738000|13459|13459|EUR|ID-CBE7|7/13/2018|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|14957000|13442|13442|EUR|ID-CBE7|3/23/2021|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|14524000|13152|13152|EUR|ID-CBE7|3/8/2022|
5/16/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|12829000|12777|12777|EUR|ID-CBE7|3/1/2019|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|13237000|12703|12703|EUR|ID-CBE7|7/4/2017|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|13919000|12642|12642|EUR|ID-CBE7|4/30/2020|
5/16/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|13964000|12516|12516|EUR|ID-CBE7|4/29/2021|
5/16/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|12912000|12303|12303|EUR|ID-CBE7|7/3/2018|
