ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/3/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|240957000|241827|241827|EUR|ISEU13TTL|2/20/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|119670000|121933|121933|EUR|ISEU13TTL|1/17/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|101692000|103392|103392|EUR|ISEU13TTL|10/19/2023|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|99271000|100976|100976|EUR|ISEU13TTL|7/17/2023|
5/3/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|102806000|99199|99199|EUR|ISEU13TTL|2/8/2022|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|92749000|93914|93914|EUR|ISEU13TTL|10/17/2022|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|90887000|93000|93000|EUR|ISEU13TTL|7/20/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|83156000|85092|85092|EUR|ISEU13TTL|4/27/2023|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|82967000|83431|83431|EUR|ISEU13TTL|7/27/2023|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|79203000|78990|78990|EUR|ISEU13TTL|2/1/2024|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|76931000|77740|77740|EUR|ISEU13TTL|3/16/2023|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|75389000|75173|75173|EUR|ISEU13TTL|1/15/2024|
5/3/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|76160000|74251|74251|EUR|ISEU13TTL|4/19/2022|
5/3/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|42738000|42851|42851|EUR|ISEU13TTL|2/27/2024|
5/3/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|36570000|36569|36569|EUR|ISEU13TTL|4/25/2024|
5/3/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|9378|967|967|EUR|ISEU13TTL|4/25/2013|
5/3/2024|EUR CASH|EUR|||European Union|29729|30|30|EUR|ISEU13TTL|1/1/1989|
5/3/2024|MXN CASH|MXN|||Mexico|67080|4|67|MXN|ISEU13TTL|1/1/1990|
5/3/2024|GBP CASH|GBP|||United Kingdom|124|0|0|GBP|ISEU13TTL|1/1/1989|
5/3/2024|USD CASH|USD|||United States|1|0|0|USD|ISEU13TTL|1/1/1989|
