ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|20549000|20815|20815|EUR|ISIITBTTL|10/19/2005|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|17120000|20216|20216|EUR|ISIITBTTL|3/17/2000|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|17317000|20117|20117|EUR|ISIITBTTL|3/18/2002|
4/30/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|19089000|19226|19226|EUR|ISIITBTTL|5/21/2014|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|17101000|18907|18907|EUR|ISIITBTTL|10/23/2007|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|16995000|18824|18824|EUR|ISIITBTTL|9/24/2003|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|16636074|18580|18580|EUR|ISIITBTTL|11/18/1998|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|16904000|17950|17950|EUR|ISIITBTTL|1/22/2013|
4/30/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|15157000|17208|17208|EUR|ISIITBTTL|11/1/1997|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|14928000|16436|16436|EUR|ISIITBTTL|9/16/2009|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|14993000|15379|15379|EUR|ISIITBTTL|9/29/2010|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|14588000|14395|14395|EUR|ISIITBTTL|3/1/2019|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14822000|14193|14193|EUR|ISIITBTTL|2/1/2018|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|13169000|14101|14101|EUR|ISIITBTTL|11/1/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|14514000|14089|14089|EUR|ISIITBTTL|3/1/2016|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|13205000|14047|14047|EUR|ISIITBTTL|5/2/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|14030000|13855|13855|EUR|ISIITBTTL|8/1/2018|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|15721000|13652|13652|EUR|ISIITBTTL|3/24/2015|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|14911000|13350|13350|EUR|ISIITBTTL|6/10/2020|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|12413000|13314|13314|EUR|ISIITBTTL|5/22/2013|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|15822000|13263|13263|EUR|ISIITBTTL|10/1/2020|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12640000|13051|13051|EUR|ISIITBTTL|11/15/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|12536000|12978|12978|EUR|ISIITBTTL|9/1/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14605000|12963|12963|EUR|ISIITBTTL|9/2/2019|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|12965000|12650|12650|EUR|ISIITBTTL|2/1/2017|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|13200000|12587|12587|EUR|ISIITBTTL|8/1/2016|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|12766000|12572|12572|EUR|ISIITBTTL|3/2/2015|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|12695000|12524|12524|EUR|ISIITBTTL|9/1/2015|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|13326000|12488|12488|EUR|ISIITBTTL|3/1/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|12528000|12094|12094|EUR|ISIITBTTL|7/4/2017|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|12828000|12033|12033|EUR|ISIITBTTL|11/15/2019|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|12913000|11951|11951|EUR|ISIITBTTL|7/16/2020|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|11759000|11931|11931|EUR|ISIITBTTL|7/17/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|11872000|11846|11846|EUR|ISIITBTTL|9/17/2018|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|11828000|11676|11676|EUR|ISIITBTTL|7/4/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|12153000|11566|11566|EUR|ISIITBTTL|9/1/2020|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|11323000|11179|11179|EUR|ISIITBTTL|4/28/2020|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13760000|11175|11175|EUR|ISIITBTTL|2/23/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10979000|11015|11015|EUR|ISIITBTTL|11/30/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|11241000|11004|11004|EUR|ISIITBTTL|4/15/2019|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|11846000|10982|10982|EUR|ISIITBTTL|8/2/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|10666000|10930|10930|EUR|ISIITBTTL|6/1/2023|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|12029000|10848|10848|EUR|ISIITBTTL|1/25/2017|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|10666000|10779|10779|EUR|ISIITBTTL|10/17/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|10153000|10590|10590|EUR|ISIITBTTL|9/15/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|10291000|10521|10521|EUR|ISIITBTTL|4/17/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|11397000|10516|10516|EUR|ISIITBTTL|5/3/2022|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|10901000|10418|10418|EUR|ISIITBTTL|1/22/2019|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|12556000|10404|10404|EUR|ISIITBTTL|6/15/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|12012000|10315|10315|EUR|ISIITBTTL|3/2/2020|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|11525000|10240|10240|EUR|ISIITBTTL|1/18/2021|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|11460000|10169|10169|EUR|ISIITBTTL|6/14/2017|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|10305000|10161|10161|EUR|ISIITBTTL|3/15/2018|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|12427000|10143|10143|EUR|ISIITBTTL|11/1/2021|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|11537000|9965|9965|EUR|ISIITBTTL|1/22/2015|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005566408||Italy|9536000|9915|9915|EUR|ISIITBTTL|10/2/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|9823000|9904|9904|EUR|ISIITBTTL|3/16/2023|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|9183000|9436|9436|EUR|ISIITBTTL|2/23/2023|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|9603000|9417|9417|EUR|ISIITBTTL|5/16/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|9198000|9234|9234|EUR|ISIITBTTL|7/27/2023|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|9317000|9069|9069|EUR|ISIITBTTL|4/19/2022|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|11571000|9064|9064|EUR|ISIITBTTL|2/9/2016|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|9598000|9017|9017|EUR|ISIITBTTL|2/13/2019|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|8901000|8913|8913|EUR|ISIITBTTL|1/16/2024|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005445306||Italy|9820000|8741|8741|EUR|ISIITBTTL|5/17/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005484552||Italy|9149000|8585|8585|EUR|ISIITBTTL|3/1/2022|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005177909||Italy|10213000|8540|8540|EUR|ISIITBTTL|4/26/2016|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005467482||Italy|9677000|8436|8436|EUR|ISIITBTTL|11/15/2021|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|8421000|8372|8372|EUR|ISIITBTTL|1/15/2024|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005496770||Italy|8701000|7970|7970|EUR|ISIITBTTL|5/31/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001086567||Italy|6989015|7882|7882|EUR|ISIITBTTL|2/3/1997|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005321325||Italy|8931000|7878|7878|EUR|ISIITBTTL|1/17/2018|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|10784000|7737|7737|EUR|ISIITBTTL|9/15/2020|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005542359||Italy|7382000|7571|7571|EUR|ISIITBTTL|4/13/2023|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|8498000|7506|7506|EUR|ISIITBTTL|6/19/2019|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|10306000|7450|7450|EUR|ISIITBTTL|1/22/2020|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005433195||Italy|10380000|7242|7242|EUR|ISIITBTTL|1/12/2021|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|6806000|7000|7000|EUR|ISIITBTTL|1/17/2023|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005508590||Italy|6882000|6953|6953|EUR|ISIITBTTL|9/13/2022|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005402117||Italy|8933000|6848|6848|EUR|ISIITBTTL|2/18/2020|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|10883000|6616|6616|EUR|ISIITBTTL|10/29/2020|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584849||Italy|6433000|6437|6437|EUR|ISIITBTTL|3/1/2024|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584856||Italy|5960000|5981|5981|EUR|ISIITBTTL|3/1/2024|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005582421||Italy|5667000|5660|5660|EUR|ISIITBTTL|2/7/2024|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|8058000|5077|5077|EUR|ISIITBTTL|3/10/2021|
4/30/2024|BUONI POLIENNALI DEL TESORO|BTPS|IT0005217390||Italy|5931000|4348|4348|EUR|ISIITBTTL|10/11/2016|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|5644000|3743|3743|EUR|ISIITBTTL|1/12/2022|
4/30/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|3640000|3642|3642|EUR|ISIITBTTL|2/27/2024|
4/30/2024|ITALY (REPUBLIC OF)|BTPS|IT0005441883||Italy|4317000|2659|2659|EUR|ISIITBTTL|4/14/2021|
4/30/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|18542|1912|1912|EUR|ISIITBTTL|4/25/2013|
4/30/2024|USD CASH|USD|||United States|39911|37|40|USD|ISIITBTTL|1/1/1989|
4/30/2024|GBP CASH|GBP|||United Kingdom|13953|16|14|GBP|ISIITBTTL|1/1/1989|
4/30/2024|EUR CASH|EUR|||European Union|-727435|-727|-727|EUR|ISIITBTTL|1/1/1989|
