ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CJJ18|91282CJJ1|United States|876599000|883966|883966|USD|ISUS10TTL|11/15/2023|
5/16/2024|TREASURY NOTE (OLD)|TNOTE|US91282CJZ59|91282CJZ5|United States|851854000|834285|834285|USD|ISUS10TTL|2/15/2024|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHT18|91282CHT1|United States|815713000|791497|791497|USD|ISUS10TTL|8/15/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CFV81|91282CFV8|United States|766070900|751883|751883|USD|ISUS10TTL|11/15/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CEP23|91282CEP2|United States|791450000|711316|711316|USD|ISUS10TTL|5/16/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CHC82|91282CHC8|United States|765836800|708469|708469|USD|ISUS10TTL|5/15/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDJ71|91282CDJ7|United States|847059900|685885|685885|USD|ISUS10TTL|11/15/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CGM73|91282CGM7|United States|716830500|676873|676873|USD|ISUS10TTL|2/15/2023|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCS89|91282CCS8|United States|820788700|665673|665673|USD|ISUS10TTL|8/16/2021|
5/16/2024|TREASURY NOTE|TNOTE|US91282CDY49|91282CDY4|United States|764993300|643431|643431|USD|ISUS10TTL|2/15/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CFF32|91282CFF3|United States|716357600|640496|640496|USD|ISUS10TTL|8/15/2022|
5/16/2024|TREASURY NOTE|TNOTE|US91282CCB54|91282CCB5|United States|746948200|624435|624435|USD|ISUS10TTL|5/17/2021|
5/16/2024|USD CASH|USD|||United States|147081283|147081|147081|USD|ISUS10TTL|1/1/1989|
5/16/2024|CHF CASH|CHF|||Switzerland|49201|54|49|CHF|ISUS10TTL|1/1/1990|
5/16/2024|GBP/USD|GBP|||United States|25088864|50|39|USD|ISUS10TTL|5/15/2024|
5/16/2024|EUR/USD|EUR|||United States|33938663|42|38|USD|ISUS10TTL|5/15/2024|
5/16/2024|MXN CASH|MXN|||Mexico|191653|11|192|MXN|ISUS10TTL|1/1/1990|
5/16/2024|EUR/USD|EUR|||United States|-2775290|-3|-3|USD|ISUS10TTL|5/15/2024|
5/16/2024|GBP CASH|GBP|||United Kingdom|-24825156|-31450|-24825|GBP|ISUS10TTL|1/1/1989|
5/16/2024|EUR CASH|EUR|||European Union|-29952008|-32558|-29952|EUR|ISUS10TTL|1/1/1989|
