ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013286192||France|17571000|16269|16269|EUR|ISSECDTTL|10/9/2017|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011317783||France|15395200|15515|15515|EUR|ISSECDTTL|9/11/2012|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011883966||France|15450000|15503|15503|EUR|ISSECDTTL|5/6/2014|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012993103||France|16080000|14901|14901|EUR|ISSECDTTL|10/5/2015|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|16022000|14330|14330|EUR|ISSECDTTL|3/11/2019|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013341682||France|15643000|14291|14291|EUR|ISSECDTTL|6/11/2018|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400HI98||France|14167000|14148|14148|EUR|ISSECDTTL|4/24/2023|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013131877||France|13664000|13028|13028|EUR|ISSECDTTL|3/7/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400AIN5||France|13647000|12614|12614|EUR|ISSECDTTL|5/23/2022|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|12567000|12411|12411|EUR|ISSECDTTL|1/13/2023|
5/2/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|12890000|12078|12078|EUR|ISSECDTTL|7/15/2016|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|14456000|12000|12000|EUR|ISSECDTTL|6/8/2020|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|11651000|11740|11740|EUR|ISSECDTTL|7/6/2010|
5/2/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|9943000|11491|11491|EUR|ISSECDTTL|6/30/2009|
