ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/31/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|48613000|40219|40219|EUR|ISIEGYTTL|6/8/2020|
5/31/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|38516000|32831|32831|EUR|ISIEGYTTL|10/7/2019|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|28837000|24622|24622|EUR|ISIEGYTTL|6/19/2020|
5/31/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|25087000|22556|22556|EUR|ISIEGYTTL|3/8/2022|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|24820000|21697|21697|EUR|ISIEGYTTL|7/12/2019|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|21789000|21430|21430|EUR|ISIEGYTTL|10/20/2022|
5/31/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|23324000|20996|20996|EUR|ISIEGYTTL|4/30/2020|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|24604000|20743|20743|EUR|ISIEGYTTL|1/8/2021|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|23612000|20395|20395|EUR|ISIEGYTTL|1/10/2020|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|19946000|19698|19698|EUR|ISIEGYTTL|3/1/2019|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|18548000|19176|19176|EUR|ISIEGYTTL|11/15/2022|
5/31/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|22349000|18207|18207|EUR|ISIEGYTTL|1/20/2021|
5/31/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|19897000|17807|17807|EUR|ISIEGYTTL|6/10/2020|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|21050000|17655|17655|EUR|ISIEGYTTL|10/1/2020|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|19591000|17403|17403|EUR|ISIEGYTTL|9/2/2019|
5/31/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|19977000|17236|17236|EUR|ISIEGYTTL|1/21/2020|
5/31/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|19269000|16990|16990|EUR|ISIEGYTTL|6/19/2019|
5/31/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|14809000|14840|14840|EUR|ISIEGYTTL|1/16/2024|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|14215000|14306|14306|EUR|ISIEGYTTL|7/28/2023|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|13848000|14172|14172|EUR|ISIEGYTTL|4/17/2023|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|12113000|12401|12401|EUR|ISIEGYTTL|9/15/2023|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|14368000|12347|12347|EUR|ISIEGYTTL|3/2/2020|
5/31/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|11883000|11665|11665|EUR|ISIEGYTTL|5/16/2022|
5/31/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|12082000|10191|10191|EUR|ISIEGYTTL|3/12/2020|
5/31/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|9775000|9690|9690|EUR|ISIEGYTTL|4/6/2023|
5/31/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|10333000|9102|9102|EUR|ISIEGYTTL|2/14/2019|
5/31/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|7197000|7158|7158|EUR|ISIEGYTTL|4/22/2024|
5/31/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|7161000|6118|6118|EUR|ISIEGYTTL|8/31/2020|
5/31/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|37990|3931|3931|EUR|ISIEGYTTL|4/25/2013|
5/31/2024|USD CASH|USD|||United States|1064|1|1|USD|ISIEGYTTL|1/1/1989|
5/31/2024|EUR CASH|EUR|||European Union|-3900451|-3900|-3900|EUR|ISIEGYTTL|1/1/1989|
