ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/18/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010773192||France|41994000|50560|50560|EUR|ISEU15TTL|6/30/2009|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|34684000|34529|34529|EUR|ISEU15TTL|4/27/2012|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|34243000|34030|34030|EUR|ISEU15TTL|2/28/2014|
4/18/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|33008000|33577|33577|EUR|ISEU15TTL|4/4/2013|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|24198000|31767|31767|EUR|ISEU15TTL|7/25/2008|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|41189000|31525|31525|EUR|ISEU15TTL|9/22/2017|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|28353000|31336|31336|EUR|ISEU15TTL|10/23/2007|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|35409000|29808|29808|EUR|ISEU15TTL|1/31/2017|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|26476000|29142|29142|EUR|ISEU15TTL|9/16/2009|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|34443000|27407|27407|EUR|ISEU15TTL|5/25/2017|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|22833000|26661|26661|EUR|ISEU15TTL|9/28/2009|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|31016000|26296|26296|EUR|ISEU15TTL|10/18/2022|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|37232000|25773|25773|EUR|ISEU15TTL|2/26/2019|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|20292000|25038|25038|EUR|ISEU15TTL|1/26/2007|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|22259000|23888|23888|EUR|ISEU15TTL|5/22/2013|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|20922000|23230|23230|EUR|ISEU15TTL|7/23/2010|
4/18/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|20108000|22721|22721|EUR|ISEU15TTL|5/21/2010|
4/18/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|22394000|22304|22304|EUR|ISEU15TTL|2/21/2014|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|43138000|22085|22085|EUR|ISEU15TTL|8/23/2019|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|17375000|21302|21302|EUR|ISEU15TTL|10/16/2013|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|30583000|20266|20266|EUR|ISEU15TTL|6/3/2020|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128C6||Spain|22586000|20039|20039|EUR|ISEU15TTL|3/15/2016|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|36730000|19754|19754|EUR|ISEU15TTL|2/4/2020|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|33589000|17652|17652|EUR|ISEU15TTL|7/13/2021|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|19863000|17603|17603|EUR|ISEU15TTL|6/14/2017|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102572||Germany|34204000|16678|16678|EUR|ISEU15TTL|9/8/2021|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005083057||Italy|19314000|16678|16678|EUR|ISEU15TTL|1/22/2015|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B47||Spain|19738000|16641|16641|EUR|ISEU15TTL|2/27/2018|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|18144000|16417|16417|EUR|ISEU15TTL|9/13/2022|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005162828||Italy|20482000|16032|16032|EUR|ISEU15TTL|2/9/2016|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005534141||Italy|15425000|15860|15860|EUR|ISEU15TTL|2/23/2023|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005363111||Italy|16785000|15772|15772|EUR|ISEU15TTL|2/13/2019|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G42||Spain|22318000|15714|15714|EUR|ISEU15TTL|6/16/2020|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005377152||Italy|16855000|14877|14877|EUR|ISEU15TTL|6/19/2019|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K46||Spain|21539000|14621|14621|EUR|ISEU15TTL|2/16/2022|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K95||Spain|14437000|14221|14221|EUR|ISEU15TTL|9/27/2022|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|23817000|14205|14205|EUR|ISEU15TTL|3/23/2021|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G00||Spain|25163000|13763|13763|EUR|ISEU15TTL|3/3/2020|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005398406||Italy|18160000|13131|13131|EUR|ISEU15TTL|1/22/2020|
4/18/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013552060||Netherlands|17462000|12317|12317|EUR|ISEU15TTL|5/23/2019|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005421703||Italy|16999000|12193|12193|EUR|ISEU15TTL|9/15/2020|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005425233||Italy|18650000|11329|11329|EUR|ISEU15TTL|10/29/2020|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005530032||Italy|10875000|11187|11187|EUR|ISEU15TTL|1/17/2023|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005438004||Italy|15520000|9886|9886|EUR|ISEU15TTL|3/10/2021|
4/18/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015614579||Netherlands|19521000|9272|9272|EUR|ISEU15TTL|9/24/2020|
4/18/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J07||Spain|13065000|8577|8577|EUR|ISEU15TTL|9/14/2021|
4/18/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001RG8||Netherlands|7619000|8121|8121|EUR|ISEU15TTL|10/19/2023|
4/18/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL00150012X2||Netherlands|9295000|7859|7859|EUR|ISEU15TTL|9/29/2022|
4/18/2024|ITALY (REPUBLIC OF)|BTPS|IT0005480980||Italy|10496000|6966|6966|EUR|ISEU15TTL|1/12/2022|
4/18/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|7185000|6931|6931|EUR|ISEU15TTL|1/23/2024|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030724||Germany|12003000|6172|6172|EUR|ISEU15TTL|5/18/2021|
4/18/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030757||Germany|6619000|5621|5621|EUR|ISEU15TTL|6/20/2023|
