ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|20549000|20916|20916|EUR|ISIITBTTL|10/19/2005|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|17317000|20184|20184|EUR|ISIITBTTL|3/18/2002|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|17120000|19757|19757|EUR|ISIITBTTL|3/17/2000|
5/2/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|19089000|19273|19273|EUR|ISIITBTTL|5/21/2014|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|17101000|19009|19009|EUR|ISIITBTTL|10/23/2007|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|16995000|18899|18899|EUR|ISIITBTTL|9/24/2003|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|16636074|18181|18181|EUR|ISIITBTTL|11/18/1998|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|16904000|17977|17977|EUR|ISIITBTTL|1/22/2013|
5/2/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|15157000|16737|16737|EUR|ISIITBTTL|11/1/1997|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|14928000|16531|16531|EUR|ISIITBTTL|9/16/2009|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|14993000|15389|15389|EUR|ISIITBTTL|9/29/2010|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|14588000|14425|14425|EUR|ISIITBTTL|3/1/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14970000|14357|14357|EUR|ISIITBTTL|2/1/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|14514000|14102|14102|EUR|ISIITBTTL|3/1/2016|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|14030000|13880|13880|EUR|ISIITBTTL|8/1/2018|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|13169000|13861|13861|EUR|ISIITBTTL|11/1/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|13205000|13814|13814|EUR|ISIITBTTL|5/2/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|15721000|13699|13699|EUR|ISIITBTTL|3/24/2015|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|15023000|13491|13491|EUR|ISIITBTTL|6/10/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|15938000|13403|13403|EUR|ISIITBTTL|10/1/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|12413000|13397|13397|EUR|ISIITBTTL|5/22/2013|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12748000|13193|13193|EUR|ISIITBTTL|11/15/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14721000|13101|13101|EUR|ISIITBTTL|9/2/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|12536000|13030|13030|EUR|ISIITBTTL|9/1/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|12965000|12666|12666|EUR|ISIITBTTL|2/1/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|13200000|12600|12600|EUR|ISIITBTTL|8/1/2016|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|12766000|12577|12577|EUR|ISIITBTTL|3/2/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|12695000|12531|12531|EUR|ISIITBTTL|9/1/2015|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|13326000|12498|12498|EUR|ISIITBTTL|3/1/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|12528000|12110|12110|EUR|ISIITBTTL|7/4/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|13057000|12101|12101|EUR|ISIITBTTL|7/16/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|12828000|12044|12044|EUR|ISIITBTTL|11/15/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|11851000|12035|12035|EUR|ISIITBTTL|7/17/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005345183||Italy|11992000|11974|11974|EUR|ISIITBTTL|9/17/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|11828000|11694|11694|EUR|ISIITBTTL|7/4/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|12269000|11685|11685|EUR|ISIITBTTL|9/1/2020|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005436693||Italy|13784000|11234|11234|EUR|ISIITBTTL|2/23/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005408502||Italy|11323000|11184|11184|EUR|ISIITBTTL|4/28/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|11103000|11158|11158|EUR|ISIITBTTL|11/30/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|11337000|11108|11108|EUR|ISIITBTTL|4/15/2019|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|11926000|11067|11067|EUR|ISIITBTTL|8/2/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|10666000|10948|10948|EUR|ISIITBTTL|6/1/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|12029000|10893|10893|EUR|ISIITBTTL|1/25/2017|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|10666000|10786|10786|EUR|ISIITBTTL|10/17/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005494239||Italy|11517000|10666|10666|EUR|ISIITBTTL|5/3/2022|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|10379000|10637|10637|EUR|ISIITBTTL|4/17/2023|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|10153000|10618|10618|EUR|ISIITBTTL|9/15/2023|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|11057000|10615|10615|EUR|ISIITBTTL|1/22/2019|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|12684000|10546|10546|EUR|ISIITBTTL|6/15/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|12112000|10433|10433|EUR|ISIITBTTL|3/2/2020|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|11657000|10375|10375|EUR|ISIITBTTL|1/18/2021|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005273013||Italy|11460000|10234|10234|EUR|ISIITBTTL|6/14/2017|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005466013||Italy|12427000|10182|10182|EUR|ISIITBTTL|11/1/2021|
5/2/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|10305000|10165|10165|EUR|ISIITBTTL|3/15/2018|
5/2/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|10053000|10093|10093|EUR|ISIITBTTL|1/16/2024|
