﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","37.073.816,44","16,55","37.073.816,44","349.852,00","105,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","26.314.761,24","11,74","26.314.761,24","71.002,00","370,62","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","22.930.456,00","10,23","22.930.456,00","68.144,00","336,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","21.500.789,44","9,60","21.500.789,44","267.956,00","80,24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","21.217.892,62","9,47","21.217.892,62","295.226,00","71,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","13.658.412,00","6,10","13.658.412,00","58.220,00","234,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","10.347.182,02","4,62","10.347.182,02","122.206,00","84,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","9.897.311,27","4,42","9.897.311,27","77.693,00","127,39","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","8.248.802,40","3,68","8.248.802,40","16.740,00","492,76","Vereinigte Staaten","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","6.501.975,92","2,90","6.501.975,92","85.283,00","76,24","Vereinigte Staaten","NASDAQ","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","6.346.301,43","2,83","6.346.301,43","29.657,00","213,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","5.075.575,44","2,27","5.075.575,44","42.198,00","120,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gesundheitsversorgung","Aktien","4.132.273,20","1,84","4.132.273,20","102.360,00","40,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","4.071.766,80","1,82","4.071.766,80","19.905,00","204,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","3.589.300,67","1,60","3.589.300,67","47.371,00","75,77","Vereinigte Staaten","NASDAQ","USD"
"SWAV","SHOCKWAVE MEDICAL INC","Gesundheitsversorgung","Aktien","2.448.028,66","1,09","2.448.028,66","7.414,00","330,19","Vereinigte Staaten","NASDAQ","USD"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","2.418.679,98","1,08","2.418.679,98","14.067,00","171,94","Vereinigte Staaten","NASDAQ","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","1.971.226,25","0,88","1.971.226,25","9.443,00","208,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","1.535.020,11","0,69","1.535.020,11","7.813,00","196,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1.432.318,82","0,64","1.432.318,82","5.927,00","241,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
