﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BSX","BOSTON SCIENTIFIC CORP","Aktien","5,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","4,00","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","3,70","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","3,63","Vereinigte Staaten","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","3,63","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","3,39","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","3,35","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","3,26","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","3,11","Vereinigte Staaten","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Aktien","2,89","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","2,84","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","2,71","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","2,42","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","2,37","Vereinigte Staaten","NASDAQ"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","2,27","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","2,27","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","2,20","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","2,06","Vereinigte Staaten","NYSE Arca"
"NVDA","NVIDIA CORP","Aktien","1,92","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","1,88","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","1,85","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","1,65","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","1,60","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","1,56","Vereinigte Staaten","New York Stock Exchange Inc."
"TEL","TE CONNECTIVITY LTD","Aktien","1,54","Schweiz","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","1,41","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","1,12","Schweiz","SIX Swiss Exchange"
"DHR","DANAHER CORP","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","1,03","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","1,01","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0,92","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0,85","Vereinigte Staaten","NASDAQ"
"X","US STEEL CORP","Aktien","0,77","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,75","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0,74","Vereinigte Staaten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aktien","0,72","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,72","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,64","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,61","Vereinigte Staaten","New York Stock Exchange Inc."
