﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","39.602.816,79","8,07","39.602.816,79","43.965.000,00","43.965.000,00","89,59","Frankrijk","-","4,89","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","35.856.234,39","7,30","35.856.234,39","42.799.000,00","42.799.000,00","83,78","Frankrijk","-","6,45","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","31.143.353,33","6,34","31.143.353,33","36.147.000,00","36.147.000,00","86,16","Frankrijk","-","5,47","25/nov/2029","0,00","EUR","07/okt/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","21.628.135,02","4,41","21.628.135,02","25.012.000,00","25.012.000,00","86,47","Duitsland","-","6,18","15/aug/2030","0,00","EUR","19/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.437.965,07","3,96","19.437.965,07","22.003.000,00","22.003.000,00","88,34","Duitsland","-","5,19","15/aug/2029","0,00","EUR","12/jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","19.328.467,29","3,94","19.328.467,29","19.447.000,00","19.447.000,00","98,35","Duitsland","-","5,14","15/nov/2029","2,10","EUR","20/okt/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","18.554.402,98","3,78","18.554.402,98","20.480.000,00","20.480.000,00","89,96","Spanje","-","5,02","30/jul/2029","0,80","EUR","08/mrt/2022"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","18.289.814,73","3,73","18.289.814,73","20.127.000,00","20.127.000,00","90,20","Spanje","-","6,12","31/okt/2030","1,25","EUR","30/apr/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","18.011.728,59","3,67","18.011.728,59","20.612.000,00","20.612.000,00","87,38","Duitsland","-","5,69","15/feb/2030","0,00","EUR","10/jan/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","17.823.051,41","3,63","17.823.051,41","20.852.000,00","20.852.000,00","85,47","Duitsland","-","6,68","15/feb/2031","0,00","EUR","08/jan/2021"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.996.419,77","3,46","16.996.419,77","19.121.000,00","19.121.000,00","88,57","Spanje","-","5,30","31/okt/2029","0,60","EUR","19/jun/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","16.839.974,68","3,43","16.839.974,68","16.894.000,00","16.894.000,00","98,82","Italië","-","4,77","01/aug/2029","3,00","EUR","01/mrt/2019"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","16.708.954,73","3,40","16.708.954,73","19.194.000,00","19.194.000,00","87,03","Spanje","-","5,81","30/apr/2030","0,50","EUR","21/jan/2020"
"SPGB","SPAIN (KINGDOM OF)","Ministerie van Financiën","Obligaties","15.960.230,57","3,25","15.960.230,57","19.391.000,00","19.391.000,00","82,30","Spanje","-","6,85","30/apr/2031","0,10","EUR","20/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","15.632.995,68","3,18","15.632.995,68","17.238.000,00","17.238.000,00","89,94","Italië","-","6,09","01/dec/2030","1,65","EUR","10/jun/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.525.377,81","3,16","15.525.377,81","17.289.000,00","17.289.000,00","89,64","Italië","-","5,58","01/apr/2030","1,35","EUR","02/sep/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","15.406.874,16","3,14","15.406.874,16","18.127.000,00","18.127.000,00","84,89","Italië","-","6,58","01/apr/2031","0,90","EUR","01/okt/2020"
