﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"10/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","8,57","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","8,57","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","8,57","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","8,57","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","8,42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","8,26","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","8,03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","7,83","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","6,38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","6,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","5,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","3,36","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","2,83","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","2,74","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","2,08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","2,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","1,63","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,61","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,33","-","-"
