﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","44.047.481,87","5,05","44.047.481,87","6.324.118,00","6,96","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communicatie","Aandelen","43.176.144,63","4,95","43.176.144,63","55.696.781,00","0,78","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basis-consumentengoederen","Aandelen","40.104.285,12","4,60","40.104.285,12","2.011.248,00","19,94","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Basis-consumentengoederen","Aandelen","40.062.685,52","4,59","40.062.685,52","1.611.532,00","24,86","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialen","Aandelen","38.529.795,36","4,42","38.529.795,36","682.064,00","56,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financiële waarden","Aandelen","35.465.772,10","4,06","35.465.772,10","10.865.739,00","3,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financiële waarden","Aandelen","34.240.484,98","3,92","34.240.484,98","13.443.457,00","2,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financiële waarden","Aandelen","32.236.066,14","3,69","32.236.066,14","58.589.724,00","0,55","Verenigd Koninkrijk","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Nutsbedrijven","Aandelen","30.742.252,90","3,52","30.742.252,90","2.690.788,00","11,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financiële waarden","Aandelen","29.213.227,61","3,35","29.213.227,61","5.877.913,00","4,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BP.","BP PLC","Energie","Aandelen","27.618.034,52","3,17","27.618.034,52","5.644.397,00","4,89","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energie","Aandelen","27.025.437,00","3,10","27.025.437,00","955.300,00","28,29","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communicatie","Aandelen","24.424.978,34","2,80","24.424.978,34","18.420.044,00","1,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SSE","SSE PLC","Nutsbedrijven","Aandelen","22.608.801,94","2,59","22.608.801,94","1.213.244,00","18,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","22.445.561,20","2,57","22.445.561,20","524.429,00","42,80","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","19.638.136,34","2,25","19.638.136,34","1.101.101,00","17,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","19.544.417,02","2,24","19.544.417,02","3.719.204,00","5,25","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Basis-consumentengoederen","Aandelen","19.146.661,47","2,19","19.146.661,47","6.242.798,00","3,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNG","M&G PLC","Financiële waarden","Aandelen","18.584.722,01","2,13","18.584.722,01","8.960.811,00","2,07","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Luxe-consumentengoederen","Aandelen","15.919.831,11","1,82","15.919.831,11","10.691.626,00","1,49","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UU.","UNITED UTILITIES GROUP PLC","Nutsbedrijven","Aandelen","13.955.606,17","1,60","13.955.606,17","1.272.161,00","10,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","13.639.755,48","1,56","13.639.755,48","8.743.433,00","1,56","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ITV","ITV PLC","Communicatie","Aandelen","13.253.970,09","1,52","13.253.970,09","16.819.759,00","0,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Vastgoed","Aandelen","13.215.721,80","1,51","13.215.721,80","1.915.322,00","6,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"MNDI","MONDI PLC","Materialen","Aandelen","13.068.995,02","1,50","13.068.995,02","816.302,00","16,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","12.959.541,32","1,49","12.959.541,32","950.113,00","13,64","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Nutsbedrijven","Aandelen","12.904.517,12","1,48","12.904.517,12","491.788,00","26,24","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SMDS","SMITH (DS) PLC","Materialen","Aandelen","12.708.686,15","1,46","12.708.686,15","3.440.359,00","3,69","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Luxe-consumentengoederen","Aandelen","12.188.920,92","1,40","12.188.920,92","825.528,00","14,77","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Luxe-consumentengoederen","Aandelen","11.992.634,36","1,37","11.992.634,36","2.308.940,00","5,19","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financiële waarden","Aandelen","11.953.953,52","1,37","11.953.953,52","523.378,00","22,84","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financiële waarden","Aandelen","11.753.006,98","1,35","11.753.006,98","2.104.388,00","5,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Vastgoed","Aandelen","11.572.668,45","1,33","11.572.668,45","2.857.449,00","4,05","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Basis-consumentengoederen","Aandelen","11.301.683,88","1,30","11.301.683,88","4.004.849,00","2,82","Verenigd Koninkrijk","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financiële waarden","Aandelen","9.399.347,44","1,08","9.399.347,44","1.187.536,00","7,92","Verenigd Koninkrijk","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.844.919,94","1,01","8.844.919,94","8.844.920,00","100,00","Verenigd Koninkrijk","-","GBP"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","8.560.371,46","0,98","8.560.371,46","2.286.424,00","3,74","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aandelen","8.192.036,00","0,94","8.192.036,00","706.210,00","11,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financiële waarden","Aandelen","8.004.303,21","0,92","8.004.303,21","3.085.699,00","2,59","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aandelen","7.817.399,75","0,90","7.817.399,75","2.539.766,00","3,08","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","6.141.047,84","0,70","6.141.047,84","6.141.048,00","1,00","Ierland","-","GBP"
"PNN","PENNON GROUP PLC","Nutsbedrijven","Aandelen","6.117.494,88","0,70","6.117.494,88","856.792,00","7,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Luxe-consumentengoederen","Aandelen","6.049.546,02","0,69","6.049.546,02","215.901,00","28,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Vastgoed","Aandelen","5.921.527,38","0,68","5.921.527,38","2.817.092,00","2,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VTY","VISTRY GROUP PLC","Luxe-consumentengoederen","Aandelen","5.299.061,88","0,61","5.299.061,88","406.994,00","13,02","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basis-consumentengoederen","Aandelen","4.590.411,20","0,53","4.590.411,20","685.136,00","6,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Vastgoed","Aandelen","4.589.751,80","0,53","4.589.751,80","10.634.272,00","0,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Vastgoed","Aandelen","4.503.027,97","0,52","4.503.027,97","4.623.232,00","0,97","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financiële waarden","Aandelen","4.437.677,92","0,51","4.437.677,92","607.485,00","7,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financiële waarden","Aandelen","4.130.085,82","0,47","4.130.085,82","1.926.346,00","2,14","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financiële waarden","Aandelen","2.720.365,72","0,31","2.720.365,72","122.099,00","22,28","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialen","Aandelen","2.656.479,34","0,30","2.656.479,34","2.106.645,00","1,26","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","2.403.713,72","0,28","2.403.713,72","3.045.145,00","78,94","Verenigde Staten","-","USD"
"BZFUT","CASH COLLATERAL GBP BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","845.200,00","0,10","845.200,00","845.200,00","100,00","Verenigd Koninkrijk","-","GBP"
"EVR","EVRAZ","Materialen","Aandelen","39.933,18","0,00","39.933,18","3.993.318,00","0,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"USD","USD/GBP","Liquide middelen en/of derivaten","Forwards","21.515,76","0,00","21.515,76","-1.960.000,00","1,00","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.486,98","0,00","1.486,98","1.733,00","85,80","Europese Unie","-","EUR"
"Z M4","FTSE 100 INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","18.091.560,00","214,00","8.454,00","-","IFLL","GBP"
 
