ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1214797172||Switzerland|17323000|19802|19802|EUR|ISIEACTTL|11/14/2022|
4/29/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|190049|19595|19595|EUR|ISIEACTTL|4/25/2013|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285455497||Belgium|16197000|15574|15574|EUR|ISIEACTTL|3/29/2016|
4/29/2024|COOPERATIEVE RABOBANK UA   RegS|RABOBK|XS0525602339||Netherlands|14505000|15063|15063|EUR|ISIEACTTL|7/14/2010|
4/29/2024|ANHEUSER-BUSCH INBEV NV MTN RegS|ABIBB|BE6285457519||Belgium|14829000|13704|13704|EUR|ISIEACTTL|3/29/2016|
4/29/2024|BP CAPITAL MARKETS PLC NC6 RegS|BPLN|XS2193661324||United Kingdom|13054000|13057|13057|EUR|ISIEACTTL|6/22/2020|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1586555945||Germany|13700000|13029|13029|EUR|ISIEACTTL|3/30/2017|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2461234622||United States|13931000|12882|12882|EUR|ISIEACTTL|3/23/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR0013398070||France|12500000|12204|12204|EUR|ISIEACTTL|1/23/2019|
4/29/2024|MORGAN STANLEY|MS|XS2595028536||United States|11695000|12126|12126|EUR|ISIEACTTL|3/3/2023|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2717291970||United States|11221000|11913|11913|EUR|ISIEACTTL|11/13/2023|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1174335732||Switzerland|11976000|11788|11788|EUR|ISIEACTTL|3/24/2022|
4/29/2024|BP CAPITAL MARKETS PLC NC9 RegS|BPLN|XS2193662728||United Kingdom|11989000|11758|11758|EUR|ISIEACTTL|6/22/2020|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1615079974||United States|12190000|11677|11677|EUR|ISIEACTTL|5/18/2017|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2705604234||Spain|10700000|11542|11542|EUR|ISIEACTTL|10/18/2023|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2486589596||United Kingdom|11302000|11397|11397|EUR|ISIEACTTL|6/15/2022|
4/29/2024|MORGAN STANLEY|MS|XS2790333889||United States|11368000|11387|11387|EUR|ISIEACTTL|3/21/2024|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1458408561||United States|11520000|11160|11160|EUR|ISIEACTTL|7/27/2016|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1400169931||United States|11634000|11063|11063|EUR|ISIEACTTL|4/26/2016|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS2791972248||United States|11035000|11050|11050|EUR|ISIEACTTL|3/21/2024|
4/29/2024|JPMORGAN CHASE & CO MTN RegS|JPM|XS1960248919||United States|11450000|10925|10925|EUR|ISIEACTTL|3/11/2019|
4/29/2024|ORANGE SA MTN|ORAFP|FR0000471930||France|7983000|10912|10912|EUR|ISIEACTTL|1/28/2003|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1629774230||Germany|10900000|10755|10755|EUR|ISIEACTTL|6/14/2017|
4/29/2024|CREDIT AGRICOLE SA         RegS|ACAFP|XS1204154410||France|11065000|10721|10721|EUR|ISIEACTTL|3/17/2015|
4/29/2024|MORGAN STANLEY MTN|MS|XS1603892149||United States|11241000|10683|10683|EUR|ISIEACTTL|4/27/2017|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1463043973||United States|11454000|10651|10651|EUR|ISIEACTTL|8/2/2016|
4/29/2024|COOPERATIEVE RABOBANK UA MTN RegS|RABOBK|XS1382784509||Netherlands|10938000|10534|10534|EUR|ISIEACTTL|3/23/2016|
4/29/2024|MORGAN STANLEY MTN|MS|XS2548081053||United States|9483000|10458|10458|EUR|ISIEACTTL|10/25/2022|
4/29/2024|ANHEUSER BUSCH INBEV NV MTN RegS|ABIBB|BE6301510028||Belgium|10981000|10387|10387|EUR|ISIEACTTL|1/23/2018|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS2621539910||United Kingdom|9402000|10355|10355|EUR|ISIEACTTL|5/23/2023|
4/29/2024|AXA SA MTN RegS|AXASA|XS1799611642||France|10465000|10265|10265|EUR|ISIEACTTL|3/26/2018|
4/29/2024|CITIGROUP INC MTN RegS|C|XS1859010685||United States|10104000|9932|9932|EUR|ISIEACTTL|7/24/2018|
4/29/2024|BANCO SANTANDER SA MTN RegS|SANTAN|XS2575952424||Spain|9700000|9820|9820|EUR|ISIEACTTL|1/16/2023|
4/29/2024|CITIGROUP INC MTN RegS|C|XS2167003685||United States|9901000|9701|9701|EUR|ISIEACTTL|5/6/2020|
4/29/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19U23||Germany|10200000|9645|9645|EUR|ISIEACTTL|1/20/2020|
4/29/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400CMY0||France|9600000|9642|9642|EUR|ISIEACTTL|9/14/2022|
4/29/2024|VODAFONE GROUP PLC MTN RegS|VOD|XS1372839214||United Kingdom|9721000|9583|9583|EUR|ISIEACTTL|2/25/2016|
4/29/2024|VOLKSWAGEN INTERNATIONAL FINANCE N RegS|VW|XS1048428442||Germany|9575000|9525|9525|EUR|ISIEACTTL|3/24/2014|
