ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HT09|040114HT0|Argentina|107319309|50807|50807|USD|ISJPEMTTL|9/4/2020|
5/16/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HS26|040114HS2|Argentina|84193875|49603|49603|USD|ISJPEMTTL|9/4/2020|
5/16/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|47610000|46069|46069|USD|ISJPEMTTL|3/20/2017|
5/16/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214238441||Ecuador|78729614|42145|42145|USD|ISJPEMTTL|8/31/2020|
5/16/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|41658766|40423|40423|USD|ISJPEMTTL|6/18/2014|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|37050000|36443|36443|USD|ISJPEMTTL|3/18/2024|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|36510000|35328|35328|USD|ISJPEMTTL|4/23/2018|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337749||Qatar|36849000|34322|34322|USD|ISJPEMTTL|3/14/2019|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|36840000|31705|31705|USD|ISJPEMTTL|4/23/2020|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AY80|731011AY8|Poland|31625000|31458|31458|USD|ISJPEMTTL|3/18/2024|
5/16/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HU71|040114HU7|Argentina|59861894|30799|30799|USD|ISJPEMTTL|9/4/2020|
5/16/2024|OMAN SULTANATE OF (GOVERNMENT) RegS|OMAN|XS1750114396||Oman|29124000|30429|30429|USD|ISJPEMTTL|1/17/2018|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638AP79||Peru|22906000|28762|28762|USD|ISJPEMTTL|11/21/2003|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECG00||Dominican Republic|32399000|28375|28375|USD|ISJPEMTTL|1/30/2020|
5/16/2024|DOMINICAN REPUBLIC (GOVERNMENT) RegS|DOMREP|USP3579ECH82||Dominican Republic|31115000|28172|28172|USD|ISJPEMTTL|9/23/2020|
5/16/2024|QATAR (STATE OF)           RegS|QATAR|XS2155352748||Qatar|31116000|27195|27195|USD|ISJPEMTTL|4/16/2020|
5/16/2024|PERU (REPUBLIC OF)|PERU|US715638BM30|715638BM3|Peru|26732000|26732|26732|USD|ISJPEMTTL|11/18/2010|
5/16/2024|HUNGARY (GOVERNMENT)       RegS|REPHUN|XS2744128369||Hungary|26500000|26175|26175|USD|ISJPEMTTL|1/10/2024|
5/16/2024|POLAND (REPUBLIC OF)|POLAND|US731011AW25|731011AW2|Poland|26425000|26124|26124|USD|ISJPEMTTL|4/4/2023|
