﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"02.Mai2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"83’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"PENNSYLVANIA ST TPK COMMN TPK","Cash und/oder Derivate","Geldmarkt","50’005’191","0.57","50’005’191.26","50’000’000.00","709225JD9","US709225JD92","-","100.00","Vereinigte Staaten","-","USD","0.00","3.65","1.00","01.Dez.2043","3.65","0.00","-","3.65","0.00","3.65","USD","09.Nov.2023","09.Nov.2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","35’909’177","0.41","35’909’176.97","33’000’000.00","650036FA9","US650036FA94","-","108.16","Vereinigte Staaten","-","USD","3.92","2.99","1.00","15.Sept.2028","5.00","3.92","-","2.99","3.92","2.99","USD","13.Okt.2022","13.Okt.2022"
"LONG BEACH CALIF UNI SCH DIST","School Districts","Obligationen (FI)","33’108’995","0.38","33’108’994.84","32’000’000.00","542433XK8","US542433XK80","-","102.20","Vereinigte Staaten","-","USD","1.19","3.18","1.00","01.Aug.2025","5.00","1.19","-","3.18","1.19","3.18","USD","23.Mai2023","23.Mai2023"
"SANTA MONICA CALIF CMNTY COLLE","Prerefund/Escrow","Obligationen (FI)","32’038’148","0.37","32’038’147.66","31’715’000.00","802385MZ4","US802385MZ41","-","100.01","Vereinigte Staaten","-","USD","0.24","3.93","1.00","01.Aug.2024","4.00","0.24","-","3.93","0.24","3.93","USD","13.Nov.2014","13.Nov.2014"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Obligationen (FI)","29’958’262","0.34","29’958’261.99","29’190’000.00","88283LJX5","US88283LJX55","-","102.20","Vereinigte Staaten","-","USD","1.36","3.39","1.00","01.Okt.2025","5.00","1.36","-","3.39","1.36","3.39","USD","22.Juli2015","22.Juli2015"
"SAN MATEO FOSTER CITY CALIF PU","Prerefund/Escrow","Obligationen (FI)","28’337’193","0.33","28’337’193.21","27’420’000.00","79905VBB6","US79905VBB62","-","102.08","Vereinigte Staaten","-","USD","1.19","3.28","1.00","01.Aug.2025","5.00","1.19","-","3.28","1.19","3.28","USD","01.Juli2021","01.Juli2021"
"CHICAGO ILL MET WTR RECLAMATIO","Prerefund/Escrow","Obligationen (FI)","28’220’657","0.32","28’220’656.62","27’450’000.00","167560QX2","US167560QX28","-","100.71","Vereinigte Staaten","-","USD","0.56","3.75","1.00","01.Dez.2024","5.00","0.56","-","3.75","0.56","3.75","USD","06.Jan.2015","06.Jan.2015"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","27’662’240","0.32","27’662’239.51","26’000’000.00","13063DZ92","US13063DZ921","-","106.38","Vereinigte Staaten","-","USD","3.22","3.06","1.00","01.Nov.2027","5.00","3.21","-","3.06","3.21","3.06","USD","03.Nov.2022","03.Nov.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","27’583’724","0.32","27’583’723.83","26’080’000.00","70914PL75","US70914PL754","-","104.92","Vereinigte Staaten","-","USD","2.62","3.17","1.00","01.März2027","5.00","2.62","-","3.17","2.62","3.17","USD","23.Mai2018","23.Mai2018"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","27’214’116","0.31","27’214’115.70","25’220’000.00","70914PL83","US70914PL838","-","107.06","Vereinigte Staaten","-","USD","3.47","3.03","1.00","01.März2028","5.00","3.47","-","3.03","3.47","3.03","USD","23.Mai2018","23.Mai2018"
"SOUTHERN CALIF PUB PWR AUTH PW","Cash und/oder Derivate","Geldmarkt","26’702’772","0.31","26’702’772.13","26’700’000.00","842475M85","US842475M859","-","100.00","Vereinigte Staaten","-","USD","0.00","3.50","1.00","01.Juli2036","3.50","0.00","-","3.50","0.00","3.50","USD","04.Apr.2023","28.Apr.2020"
"MINNESOTA PUB FACS AUTH ST REV","Versorger","Obligationen (FI)","26’274’437","0.30","26’274’437.48","24’110’000.00","604115DT9","US604115DT96","-","107.14","Vereinigte Staaten","-","USD","3.44","3.01","1.00","01.März2028","5.00","3.44","-","3.01","3.44","3.01","USD","20.Dez.2023","20.Dez.2023"
"NEW YORK ST URBAN DEV CORP ST","State Tax-Backed","Obligationen (FI)","26’108’127","0.30","26’108’127.42","25’155’000.00","64985TBX8","US64985TBX81","-","103.14","Vereinigte Staaten","-","USD","1.77","3.26","1.00","15.März2026","5.00","1.77","-","3.26","1.77","3.26","USD","21.Okt.2021","21.Okt.2021"
"PALOMAR CALIF CMNTY COLLEGE DI","Prerefund/Escrow","Obligationen (FI)","26’001’732","0.30","26’001’731.62","25’175’000.00","697511DS9","US697511DS91","-","102.02","Vereinigte Staaten","-","USD","1.19","3.33","1.00","01.Aug.2025","5.00","1.19","-","3.33","1.19","3.33","USD","08.Apr.2015","08.Apr.2015"
"METROPOLITAN COUNCIL MINN MINN","Local Tax-Backed","Obligationen (FI)","25’788’577","0.30","25’788’576.95","25’070’000.00","591852Z35","US591852Z359","-","100.77","Vereinigte Staaten","-","USD","0.56","3.64","1.00","01.Dez.2024","5.00","0.56","-","3.64","0.56","3.64","USD","05.Mai2021","05.Mai2021"
