﻿Fund Holdings as of,"31.05.2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","1 249 670,40","1,43","1 249 670,40","1 952,00","640,20","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1 214 479,20","1,39","1 214 479,20","11 814,00","102,80","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","1 183 855,40","1,35","1 183 855,40","2 243,00","527,80","Germany","Xetra","EUR"
"DANSKE","DANSKE BANK","Financials","Equity","991 518,52","1,13","991 518,52","35 100,00","28,25","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GEBN","GEBERIT AG","Industrials","Equity","967 749,56","1,10","967 749,56","1 722,00","561,99","Switzerland","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","966 660,71","1,10","966 660,71","1 508,00","641,02","Switzerland","SIX Swiss Exchange","CHF"
"UPM","UPM-KYMMENE","Materials","Equity","962 301,55","1,10","962 301,55","27 377,00","35,15","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"REP","REPSOL SA","Energy","Equity","937 833,78","1,07","937 833,78","62 439,00","15,02","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","908 909,85","1,04","908 909,85","10 643,00","85,40","Netherlands","New York Stock Exchange Inc.","USD"
"CBK","COMMERZBANK AG","Financials","Equity","829 525,20","0,95","829 525,20","53 380,00","15,54","Germany","Xetra","EUR"
"PRY","PRYSMIAN","Industrials","Equity","813 991,24","0,93","813 991,24","13 562,00","60,02","Italy","Borsa Italiana","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","775 178,80","0,88","775 178,80","17 188,00","45,10","Austria","Wiener Boerse Ag","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","771 974,84","0,88","771 974,84","8 332,00","92,65","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","768 685,62","0,88","768 685,62","136 575,00","5,63","United Kingdom","London Stock Exchange","GBP"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","766 962,82","0,88","766 962,82","30 901,00","24,82","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","751 422,00","0,86","751 422,00","2 584,00","290,80","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","745 415,31","0,85","745 415,31","8 166,00","91,28","Switzerland","SIX Swiss Exchange","CHF"
"SY1","SYMRISE AG","Materials","Equity","736 581,60","0,84","736 581,60","6 736,00","109,35","Germany","Xetra","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","709 687,94","0,81","709 687,94","605 119,00","117,28","United Kingdom","-","GBP"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","701 719,20","0,80","701 719,20","7 956,00","88,20","Ireland","Irish Stock Exchange - All Market","EUR"
"INF","INFORMA PLC","Communication","Equity","697 486,01","0,80","697 486,01","70 148,00","9,94","United Kingdom","London Stock Exchange","GBP"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","696 683,32","0,79","696 683,32","202 289,00","3,44","Netherlands","Euronext Amsterdam","EUR"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","693 679,41","0,79","693 679,41","64 911,00","10,69","United Kingdom","London Stock Exchange","GBP"
"VACN","VAT GROUP AG","Industrials","Equity","693 102,91","0,79","693 102,91","1 395,00","496,85","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","683 254,68","0,78","683 254,68","11 157,00","61,24","Italy","Borsa Italiana","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","677 689,83","0,77","677 689,83","6 188,00","109,52","United Kingdom","London Stock Exchange","GBP"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","677 585,80","0,77","677 585,80","20 699,00","32,74","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","669 082,80","0,76","669 082,80","6 990,00","95,72","Germany","Xetra","EUR"
"SGSN","SGS SA","Industrials","Equity","651 673,39","0,74","651 673,39","7 598,00","85,77","Switzerland","SIX Swiss Exchange","CHF"
"PNDORA","PANDORA","Consumer Discretionary","Equity","638 640,48","0,73","638 640,48","4 238,00","150,69","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALFA","ALFA LAVAL","Industrials","Equity","628 859,82","0,72","628 859,82","14 798,00","42,50","Sweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","628 146,50","0,72","628 146,50","2 749,00","228,50","Germany","Xetra","EUR"
"SGE","SAGE GROUP PLC","Information Technology","Equity","624 325,34","0,71","624 325,34","52 062,00","11,99","United Kingdom","London Stock Exchange","GBP"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","622 477,80","0,71","622 477,80","8 001,00","77,80","Ireland","Irish Stock Exchange - All Market","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","621 050,55","0,71","621 050,55","127 816,00","4,86","United Kingdom","London Stock Exchange","GBP"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","618 949,92","0,71","618 949,92","21 139,00","29,28","Germany","Xetra","EUR"
