﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","5.46","China","NASDAQ"
"0R22","BARRICK GOLD CORP","Equity","4.69","Canada","London Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","4.69","Japan","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","4.45","-","-"
"GLD","SPDR GOLD SHARES","Equity","3.71","United States","NYSE Arca"
"6902","DENSO CORP","Equity","2.82","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","2.72","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","2.40","United States","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","2.13","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","2.12","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","2.00","United States","-"
"AAPL","APPLE INC","Equity","1.92","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","1.71","Canada","Toronto Stock Exchange"
"NVDA","NVIDIA CORP","Equity","1.71","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","1.53","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.24","United States","Boerse Muenchen"
"ABBV","ABBVIE INC","Equity","1.14","United States","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","1.12","United Kingdom","Euronext Amsterdam"
"ABNB","AIRBNB INC CLASS A","Equity","1.08","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.08","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","1.08","United States","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.07","-","-"
"VOO","VANGUARD INDEX FUND;ETF","Equity","1.05","United States","NYSE Arca"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.95","United States","NASDAQ"
"NVR","NVR INC","Equity","0.94","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.94","-","-"
"DT","DYNATRACE INC","Equity","0.94","United States","New York Stock Exchange Inc."
"7453","RYOHIN KEIKAKU LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.94","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.90","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.76","Japan","-"
"LOM","LOCKHEED MARTIN CORP","Equity","0.73","United States","Deutsche Boerse Xetra"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.71","China","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.71","Hong Kong","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.66","Ireland","Borsa Italiana"
"FB*","FACEBOOK CLASS A INC","Equity","0.65","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 30YR #32","Fixed Income","0.64","Japan","London Stock Exchange"
"6963","ROHM LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.62","United States","New York Stock Exchange Inc."
"6178","JAPAN POST HOLDINGS LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.62","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.62","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.62","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.62","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.59","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.59","Netherlands","NASDAQ"
"8136","SANRIO LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.55","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.55","United States","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Equity","0.52","China","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.51","Japan","London Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.46","Spain","Bolsa De Madrid"
"COST*","COSTCO WHOLESALE CORP","Equity","0.46","United States","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #156","Fixed Income","0.44","Japan","London Stock Exchange"
