﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","26.553.511,95","2,82","26.553.511,95","91.833,00","289,15","Verenigde Staten","NASDAQ","USD"
"SPOT","SPOTIFY TECHNOLOGY SA","Communicatie","Aandelen","25.305.796,96","2,69","25.305.796,96","92.954,00","272,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"META","META PLATFORMS INC CLASS A","Communicatie","Aandelen","25.296.124,03","2,68","25.296.124,03","52.511,00","481,73","Verenigde Staten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Luxe-consumentengoederen","Aandelen","19.840.366,81","2,11","19.840.366,81","111.947,00","177,23","Verenigde Staten","NASDAQ","USD"
"NFLX","NETFLIX INC","Communicatie","Aandelen","18.766.554,80","1,99","18.766.554,80","33.838,00","554,60","Verenigde Staten","NASDAQ","USD"
"CPNG","COUPANG INC CLASS A","Luxe-consumentengoederen","Aandelen","18.278.262,44","1,94","18.278.262,44","813.814,00","22,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","18.119.968,10","1,92","18.119.968,10","254.137,00","71,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","18.076.716,44","1,92","18.076.716,44","133.054,00","135,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financiële waarden","Aandelen","17.954.505,60","1,91","17.954.505,60","120.662,00","148,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aandelen","17.852.791,73","1,89","17.852.791,73","437.900,00","40,77","Japan","Tokyo Stock Exchange","JPY"
