﻿iShares MSCI World Momentum Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RMS","HERMES INTERNATIONAL","Equity","6.94","France","Nyse Euronext - Euronext Paris"
"MSFT","MICROSOFT CORP","Equity","6.42","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.92","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","3.92","Ireland","London Stock Exchange"
"-","Linde Ord","-","3.92","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","3.92","United States","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Equity","3.92","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","3.89","Spain","Bolsa De Madrid"
"SAN","SANOFI SA","Equity","3.02","France","Nyse Euronext - Euronext Paris"
"GMG","GOODMAN GROUP UNITS","Equity","3.02","Australia","Asx - All Markets"
"FP","TOTAL","Equity","3.02","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","3.02","France","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Equity","3.02","France","Nyse Euronext - Euronext Paris"
"DGE","DIAGEO PLC","Equity","2.99","United Kingdom","London Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","2.65","Ireland","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Equity","2.51","United States","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Equity","2.51","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.51","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","2.51","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","2.51","United States","NASDAQ"
"NOW","SERVICENOW INC","Equity","2.51","United States","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Equity","2.51","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.51","Japan","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","1.92","Australia","Asx - All Markets"
"VOLV B","VOLVO CLASS B","Equity","1.51","Sweden","Nasdaq Omx Nordic"
"ASSA B","ASSA ABLOY B","Equity","1.43","Sweden","Nasdaq Omx Nordic"
"AMS","AMADEUS IT GROUP SA","Equity","1.36","Spain","Bolsa De Madrid"
"-","FERROVIAL SE COMMON STOCK","-","1.33","-","-"
"-","UNIBAILRODAMCO SE","-","1.12","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","1.08","United States","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.94","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.89","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.79","Australia","Asx - All Markets"
"CON","CONTINENTAL AG","Equity","0.75","Germany","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.67","United Kingdom","London Stock Exchange"
"MOWI","MOWI","Equity","0.57","Norway","Oslo Bors Asa"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.49","United Kingdom","London Stock Exchange"
"SCR","SCOR","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.41","-","-"
"FR","VALEO","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"SOP","SOPRA STERIA GROUP","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"APA","APA GROUP UNITS","Equity","0.28","Australia","Asx - All Markets"
"UKTI","UK I/L GILT","Fixed Income","0.26","United Kingdom","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.26","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.23","Ireland","London Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.19","United Arab Emirates","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.19","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.18","Japan","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.13","-","-"
"-","INDIVIOR PLC COMMON STOCK","-","0.13","-","-"
"VRLA","VERALLIA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.12","Belgium","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
